="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RS318118BK";Sherco;2014-2022;SE 250R;;250;Motos-OffRoad-Importantes;;
="RS318118BK";Sherco;2012-2022;SEF 250R;;250;Motos-OffRoad-Importantes;;
="RS318118BK";Sherco;2014-2022;SE 300R;;300;Motos-OffRoad-Importantes;;
="RS318118BK";Sherco;2012-2022;SEF 300R;;300;Motos-OffRoad-Importantes;;
="RS318118BK";Sherco;2012-2022;SEF 450R;;450;Motos-OffRoad-Importantes;;
="RS318118BK";Sherco;2019-2022;SEF 500R;;500;Motos-OffRoad-Importantes;;
="RS318118BK";Sherco;2012-2013;SEF 510R;;510;Motos-OffRoad-Importantes;;
="RS318103BK";Suzuki;2007-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RS318103BK";Suzuki;2005-2022;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RS318103BK";Suzuki;2010-2019;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RS318104BK";Yamaha;2008-2022;YZ 125;;125;Motos-OffRoad-Importantes;;
="RS318104BK";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;;
="RS318104BK";Yamaha;2005-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RS318115BK";Yamaha;2020-2022;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RS318104BK";Yamaha;2008-2022;YZ 250;;250;Motos-OffRoad-Importantes;;
="RS318104BK";Yamaha;2007-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RS318115BK";Yamaha;2014-2022;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RS318115BK";Yamaha;2015-2022;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RS318104BK";Yamaha;2016-2022;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="RS318104BK";Yamaha;2005-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RS318115BK";Yamaha;2019-2022;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RS318104BK";Yamaha;2008-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RS318115BK";Yamaha;2014-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RS318115BK";Yamaha;2016-2022;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
