="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP27712200";KTM;2003-2005;625 SXC;;625;Motos-OffRoad;;
="RP27714200";KTM;2001-2002;660 Rally;;660;Motos-Offroad;;
="RP27714200";KTM;2004;660 Rally;;660;Motos-Offroad;;
="RP27712200";KTM;2006-2007;660 Rally Factory Replica;;660;Motos-OffRoad;;
="RP27727400";Polaris;2009-2014;RZR;170;0;Motos-Side By Side;;
="RP27723300";Polaris;2008-2013;Outlaw 50;;50;Motos-ATV/Quad;;
="RP27726200";Polaris;2005-2006;Predator 50;;50;Motos-ATV/Quad;;
="RP27723300";Polaris;2007;Predator 50;;50;Motos-ATV/Quad;;
="RP27723400";Polaris;2009-2014;Outlaw 90;;90;Motos-ATV/Quad;;
="RP27723400";Polaris;2016;Outlaw 90;;90;Motos-ATV/Quad;;
="RP27726300";Polaris;2005-2006;Predator 90;;90;Motos-ATV/Quad;;
="RP27723400";Polaris;2007-2014;Sportsman 90;;90;Motos-ATV/Quad;;
="RP27723400";Polaris;2016;Sportsman 90;;90;Motos-ATV/Quad;;
="RP27726000";Polaris;2005-2009;Phoenix 200;;200;Motos-ATV/Quad;;
="RP27720300";Polaris;1996-2000;Trail Blazer 250;;250;Motos-ATV/Quad;;
="RP27720300";Polaris;2000;Xplorer 250;4x4;250;Motos-ATV/Quad;;
="RP27719900";Polaris;1994-1995;300 ATV;2X2/4X4;300;Motos-ATV/Quad;;
="RP27726400";Polaris;2006-2007;Hawkeye 300;2X4/4X4;300;Motos-ATV/Quad;;
="RP27719900";Polaris;1996-1999;Xplorer 300;;300;Motos-ATV/Quad;;
="RP27719900";Polaris;1996-1999;Xpress 300;;300;Motos-ATV/Quad;;
="RP27720800";Polaris;2000-2002;Magnum 325;2X4/4X4;325;Motos-ATV/Quad;;
="RP27720800";Polaris;2000-2001;Trail Boss 325;;325;Motos-ATV/Quad;;
="RP27722000";Polaris;2003-2005;Magnum 330;2X4;330;Motos-ATV/Quad;;
="RP27722000";Polaris;2003-2006;Magnum 330;4X4;330;Motos-ATV/Quad;;
="RP27722000";Polaris;2008-2013;Trail Blazer 330;;330;Motos-ATV/Quad;;
="RP27722000";Polaris;2003-2013;Trail Boss 330;;330;Motos-ATV/Quad;;
="RP27728300";Polaris;1999-2000;Sportsman 335;;335;Motos-ATV/Quad;;
="RP27728300";Polaris;1999;Worker 335;;335;Motos-ATV/Quad;;
="RP27720000";Polaris;1994-1995;400 ATV;400L/XPLORER;400;Motos-ATV/Quad;;
="RP27710500E";Polaris;2010-2014;Ranger 400;4X4/HO;400;Motos-Side By Side;;
="RP27721200";Polaris;1997-2000;Scrambler 400;4X4;400;Motos-ATV/Quad;;
="RP27721200";Polaris;2000-2001;Scrambler 400;2X4;400;Motos-ATV/Quad;;
="RP27720000";Polaris;1994-1995;Sport 400;;400;Motos-ATV/Quad;;
="RP27720000";Polaris;1994-1995;Sportsman 400;;400;Motos-ATV/Quad;;
="RP27721100";Polaris;2001-2002;Sportsman 400;;400;Motos-ATV/Quad;;
="RP27721900";Polaris;2003-2005;Sportsman 400;;400;Motos-ATV/Quad;;
="RP27710500E";Polaris;2008-2014;Sportsman 400;HO;400;Motos-ATV/Quad;;
="RP27720400";Polaris;1997-2002;Xplorer 400;;400;Motos-ATV/Quad;;
="RP27727800";Polaris;2008-2010;Outlaw 450;;450;Motos-ATV/Quad-Importantes;;
="RP27710500E";Polaris;2006-2007;Sportsman 450;;450;Motos-ATV/Quad;;
="RP27728100";Polaris;1996-1998;454 ATV;4X4;454;Motos-ATV/Quad;;
="RP27728100";Polaris;1997-1998;454 ATV;2X4;454;Motos-ATV/Quad;;
="RP27728100";Polaris;1997-1999;500 ATV;4X4;500;Motos-ATV/Quad;;
="RP27726100";Polaris;2000-2002;Magnum 500;;500;Motos-ATV/Quad;;
="RP27723900";Polaris;2006-2007;Outlaw 500;;500;Motos-ATV/Quad-Importantes;;
="RP27723900";Polaris;2003-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;;
="RP27728400";Polaris;1999;Ranger 500;4X4;500;Motos-Side By Side;;
="RP27728400";Polaris;1999;Ranger 500;6X6;500;Motos-Side By Side;;
="RP27722500";Polaris;2002-2006;Ranger 500;4X4;500;Motos-Side By Side;;
="RP27719600";Polaris;1998-2002;Scrambler 500;;500;Motos-ATV/Quad;;
="RP27710300E";Polaris;2001-2013;Scrambler 500;500 HO;500;Motos-ATV/Quad;;
="RP27728400";Polaris;1996-1998;Sportsman 500;;500;Motos-ATV/Quad;;
="RP27726100";Polaris;1999-2000;Sportsman 500;4X4;500;Motos-ATV/Quad;;
="RP27726100";Polaris;2000;Sportsman 500;6X6;500;Motos-ATV/Quad;;
="RP27710300E";Polaris;2003-2005;Sportsman 500;;500;Motos-ATV/Quad;;
="RP27710300E";Polaris;2006-2011;Sportsman 500;HO;500;Motos-ATV/Quad;;
="RP27710300E";Polaris;2010;Sportsman 500;TOURING HO;500;Motos-ATV/Quad;;
="RP27710300E";Polaris;2011;Sportsman 500;FOREST HO;500;Motos-ATV/Quad;;
="RP27728400";Polaris;1997;Xplorer 500;;500;Motos-ATV/Quad;;
="RP27726500";Polaris;2007-2011;Outlaw 525;;525;Motos-ATV/Quad-Importantes;;
="RP27726600";Polaris;2003-2004;Sportsman 600;4X4;600;Motos-ATV/Quad;;
="RP27721500";Polaris;2002-2006;Sportsman 700;;700;Motos-ATV/Quad;;
="RP27714400";Suzuki;1978-1999;JR 50;;50;Motos;;
="RP27714500";Suzuki;2000-2006;JR 50;;50;Motos;;
="RP27725000";Suzuki;2002-2005;LT-A 50;QUADMASTER;50;Motos-ATV/Quad;;
="RP27725100";Suzuki;2006-2009;LT-Z 50;QUADSPORT 2X4;50;Motos-ATV/Quad;;
="RP27712600";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="RP27719800";Suzuki;1987-2006;LT 80;;80;Motos-ATV/Quad;;
="RP27705000E";Suzuki;2002-2022;RM 85;;85;Motos-OffRoad-Importantes;;
="RP27705200";Suzuki;2003-2022;DR-Z 125;L;125;Motos-OffRoad;;
="RP27705200";Suzuki;2003-2022;DR-Z 125;Normal Model;125;Motos-OffRoad;;
="RP27705100E";Suzuki;2001-2006;RM 125;;125;Motos-OffRoad-Importantes;;
="RP27714600";Suzuki;2007-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RP27723500";Suzuki;1989-2004;LT 160;QUADRUNNER;160;Motos-ATV/Quad;;
="RP27705300";Suzuki;1996-2017;DR 200;SE;200;Motos-OffRoad;;
="RP27714700";Suzuki;2001-2007;DR-Z 250;(NON CAL);250;Motos-OffRoad;;
="RP27718200";Suzuki;1987-1989;LT-4WD 250;;250;Motos-ATV/Quad;;
="RP27718600";Suzuki;1990-1996;LT-4WD 250;LT-4WD QUADRUNNER;250;Motos-ATV/Quad;;
="RP27718200";Suzuki;1988-1989;LT-F 250;;250;Motos-ATV/Quad;;
="RP27721700";Suzuki;1997-1999;LT-F 250;LT-F/LT-F F QUADRUNNER;250;Motos-ATV/Quad;;
="RP27721400";Suzuki;2000-2001;LT-F 250;;250;Motos-ATV/Quad;;
="RP27721400";Suzuki;2000-2002;LT-F 250;F QUADRUNNER;250;Motos-ATV/Quad;;
="RP27719500";Suzuki;2002-2012;LT-F 250;OZARK;250;Motos-ATV/Quad;;
="RP27721600";Suzuki;1991-1998;LT-F4WDX 250;WDX KING QUAD;250;Motos-ATV/Quad;;
="RP27721700";Suzuki;1997-1998;LT-F4WDX 250;QUADRUNNER;250;Motos-ATV/Quad;;
="RP27710800E";Suzuki;2004-2009;LT-Z 250;;250;Motos-ATV/Quad-Importantes;;
="RP27705400E";Suzuki;2001-2006;RM 250;;250;Motos-OffRoad-Importantes;;
="RP27704300E";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP27705500E";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP27714800";Suzuki;1993-1999;RMX 250;;250;Motos-OffRoad-Importantes;;
="RP27721600";Suzuki;1999;LT-F 300;F KING QUAD;300;Motos-ATV/Quad;;
="RP27724900";Suzuki;2000-2002;LT-F 300;F KINGQUAD 4WD;300;Motos-ATV/Quad;;
="RP27721600";Suzuki;1991-1998;LT-F4WDX 300;WDX KING QUAD;300;Motos-ATV/Quad;;
="RP27705600";Suzuki;1993-1999;DR 350;SE;350;Motos-OffRoad;;
="RP27705700E";Suzuki;2000-2009;DR-Z 400;S;400;Motos-OffRoad;;
="RP27719400";Suzuki;2002-2007;LT-A 400;F EIGER;400;Motos-ATV/Quad;;
="RP27725200";Suzuki;2008-2009;LT-A 400;F KINGQUAD 4X4 AUTO;400;Motos-ATV/Quad;;
="RP27719400";Suzuki;2002-2007;LT-F 400;F;400;Motos-ATV/Quad;;
="RP27725200";Suzuki;2008-2009;LT-F 400;F KINGQAUD 4X4;400;Motos-ATV/Quad;;
="RP27709900E";Suzuki;2003-2008;LT-Z 400;;400;Motos-ATV/Quad-Importantes;;
="RP27705800E";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP27721300";Suzuki;2002-2007;LT-A 500;F VINSON;500;Motos-ATV/Quad;;
="RP27720200";Suzuki;1998-2002;LT-F 500;F QUADRUNNER;500;Motos-ATV/Quad;;
="RP27721300";Suzuki;2003-2007;LT-F 500;F VINSON;500;Motos-ATV/Quad;;
="RP27705900E";Suzuki;1996-2017;DR 650;SE;650;Motos-OffRoad;;
="RP27706100";Yamaha;1981-2023;PW 50;;50;Motos-OffRoad;;
="RP27706200";Yamaha;2006-2009;TT-R 50;E;50;Motos-OffRoad;;
="RP27711000";Yamaha;2012-2022;TT-R 50;E;50;Motos-OffRoad;;
="RP27725400";Yamaha;2004-2008;YFM 50 Raptor;;50;Motos-ATV/Quad;;
="RP27706600E";Yamaha;2018-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="RP27706400";Yamaha;1983-2006;PW 80;;80;Motos-OffRoad;;
="RP27716500";Yamaha;1992-2001;YFM 80 Badger;;80;Motos-ATV/Quad;;
="RP27716500";Yamaha;2002-2008;YFM 80 Raptor;R;80;Motos-ATV/Quad;;
="RP27714900";Yamaha;1993-1996;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP27706300E";Yamaha;1997-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP27706500E";Yamaha;2002-2005;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP27706600E";Yamaha;2006-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP27706600E";Yamaha;2022-2023;YZ 85;LW;85;Motos-OffRoad-Importantes;;
="RP27706700";Yamaha;2000-2005;TT-R 90;;90;Motos-OffRoad;;
="RP27706800E";Yamaha;2006-2008;TT-R 90;;90;Motos-OffRoad;;
="RP27725900";Yamaha;2009-2013;YFM 90 Raptor;;90;Motos-ATV/Quad;;
="RP27706900";Yamaha;2000-2005;TT-R 125;;125;Motos-OffRoad;;
="RP27709000E";Yamaha;2006-2007;TT-R 125;E;125;Motos-OffRoad;;
="RP27715000";Yamaha;2006-2007;TT-R 125;L;125;Motos-OffRoad;;
="RP27709000E";Yamaha;2006-2007;TT-R 125;LE;125;Motos-OffRoad;;
="RP27715000";Yamaha;2006-2007;TT-R 125;Normal Model;125;Motos-OffRoad;;
="RP27715100";Yamaha;2008;TT-R 125;L;125;Motos-OffRoad;;
="RP27715100";Yamaha;2008-2021;TT-R 125;;125;Motos-OffRoad;;
="RP27725300";Yamaha;1989-2004;YFA 125 Breeze;;125;Motos-ATV/Quad;;
="RP27725300";Yamaha;2004-2013;YFM 125 Grizzly;;125;Motos-ATV/Quad;;
="RP27725800";Yamaha;2007-2013;YFM 125 Grizzly;;125;Motos-ATV/Quad;;
="RP27707000E";Yamaha;1999-2000;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP27707100E";Yamaha;2002-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP27707200E";Yamaha;2005-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP27707200E";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;;
="RP27707300";Yamaha;1987-2000;TW 200;TRAILWAY;200;Motos-OffRoad;;
="RP27707400";Yamaha;2001-2023;TW 200;TRAILWAY;200;Motos-OffRoad;;
="RP27727700";Yamaha;1988-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="RP27707500";Yamaha;2000-2004;TT-R 225;;225;Motos-OffRoad;;
="RP27715200";Yamaha;1992-2000;XT 225;;225;Motos-OffRoad;;
="RP27707600";Yamaha;1992-2007;XT 225;;225;Motos-OffRoad;;
="RP27715300";Yamaha;2001-2007;XT 225;;225;Motos-OffRoad;;
="RP27709100";Yamaha;2005-2017;TT-R 230;;230;Motos-OffRoad;;
="RP27715400";Yamaha;2005-2023;TT-R 230;;230;Motos-OffRoad;;
="RP27715500";Yamaha;1999-2006;TT-R 250;;250;Motos-OffRoad;;
="RP27708700E";Yamaha;2005-2009;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP27708300";Yamaha;2008-2012;XT 250;;250;Motos-OffRoad;;
="RP27718500";Yamaha;1992-1998;YFB 250 Timberwolf;;250;Motos-ATV/Quad;;
="RP27716400";Yamaha;1999-2004;YFM 250 Bear Tracker;;250;Motos-ATV/Quad;;
="RP27725500";Yamaha;2007-2009;YFM 250 Big Bear;;250;Motos-ATV/Quad;;
="RP27725500";Yamaha;2005-2006;YFM 250 Bruin;;250;Motos-ATV/Quad;;
="RP27725600";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="RP27707700E";Yamaha;2000-2001;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP27707800E";Yamaha;2002-2004;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP27707900E";Yamaha;2007-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP27708000E";Yamaha;2001-2002;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP27708100E";Yamaha;2003-2006;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP27715700";Yamaha;2005-2007;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP27708200E";Yamaha;2007-2008;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP27710700";Yamaha;2008-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP27715800";Yamaha;2010-2011;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP27715900";Yamaha;2012-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP27715600";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="RP27717100";Yamaha;1987-1998;YFM 350 Big Bear;F/FW;350;Motos-ATV/Quad;;
="RP27720900";Yamaha;2007-2011;YFM 350 Grizzly;F;350;Motos-ATV/Quad;;
="RP27717100";Yamaha;1987-1995;YFM 350 Moto-4;;350;Motos-ATV/Quad;;
="RP27709300E";Yamaha;2004-2013;YFM 350 Raptor;YFM350R;350;Motos-ATV/Quad-Importantes;;
="RP27709600E";Yamaha;1987-2004;YFM 350 Warrior;YFM350X;350;Motos-ATV/Quad-Importantes;;
="RP27725700";Yamaha;1996-2005;YFM 350 Wolverine;X 4X4;350;Motos-ATV/Quad;;
="RP27720900";Yamaha;2006-2009;YFM 350 Wolverine;X;350;Motos-ATV/Quad;;
="RP27710000E";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP27719100";Yamaha;2000-2012;YFM 400 Big Bear;FW;400;Motos-ATV/Quad;;
="RP27728000";Yamaha;2007-2008;YFM 400 Grizzly;;400;Motos-ATV/Quad;;
="RP27727900";Yamaha;1993-1995;YFM 400 Kodiak;4WD;400;Motos-ATV/Quad;;
="RP27717100";Yamaha;1993-1998;YFM 400 Kodiak;F;400;Motos-ATV/Quad;;
="RP27723800";Yamaha;1996-1998;YFM 400 Kodiak;;400;Motos-ATV/Quad;;
="RP27716300";Yamaha;2000-2004;YFM 400 Kodiak;F;400;Motos-ATV/Quad;;
="RP27709400";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP27708400E";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP27708800E";Yamaha;2005-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP27708900E";Yamaha;2007-2011;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP27720700";Yamaha;2007-2014;YFM 450 Grizzly;FG;450;Motos-ATV/Quad;;
="RP27723700";Yamaha;2003-2006;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="RP27723700";Yamaha;2006;YFM 450 Wolverine;FX;450;Motos-ATV/Quad;;
="RP27720700";Yamaha;2007-2010;YFM 450 Wolverine;FX;450;Motos-ATV/Quad;;
="RP27710400E";Yamaha;2004-2009;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP27721800";Yamaha;2006-2009;YXR 450 Rhino;;450;Motos-Side By Side;;
="RP27708500E";Yamaha;2003-2004;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP27708600E";Yamaha;2005-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP27717000";Yamaha;1998-2001;YFM 600 Grizzly;;600;Motos-ATV/Quad;;
="RP27719200";Yamaha;2002-2008;YFM 660 Grizzly;FW;660;Motos-ATV/Quad;;
="RP27709700E";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="RP27723600";Yamaha;2004-2007;YXR 660 Rhino;;660;Motos-Side By Side;;
