="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="K9460DA";MITSUBISHI;1996-2005;ECLIPSE 2.4L 16V;ROUND STYLE FORGING / ENGINE CODE 4G64;24;Motos-Temp;;
="K9077D140";MITSUBISHI;1992-1999;3000 GT;ENGINE CODE 6G72TT;3000;Motos-Temp;;
="K9077D140";MITSUBISHI;1992-1999;3000 GT / VR4 STEALTH;ENGINE CODE 6G72TT;3000;Motos-Temp;;
="K9440D140";MITSUBISHI;1992-1999;3000 GTO 3.0L V6 TURBO;ROUND STYLE FORGING / ENGINE CODE 6G72TT;3000;Motos-Temp;;
="K9431DA";NISSAN;1982-1983;BLUEBIRD;ROUND STYLE FORGING / ENGINE CODE CA18DET;0;Motos-Temp;;
="K9429DA";NISSAN;1985-1990;BLUEBIRD TURBO;ROUND STYLE FORGING / ENGINE CODE SR20DET;0;Motos-Temp;;
="K9261DA";NISSAN;1990-2002;PRIMERA;ROUND STYLE FORGING;0;Motos-Temp;;
="K9429DA";NISSAN;1990-2002;PRIMERA;ROUND STYLE FORGING / ENGINE CODE SR20DET;0;Motos-Temp;;
="K9261DA";NISSAN;1982-2013;SENTRA;ROUND STYLE FORGING;0;Motos-Temp;;
="K9429DA";NISSAN;1982-2013;SENTRA;ROUND STYLE FORGING / ENGINE CODE SR20DET;0;Motos-Temp;;
="K9171DA";NISSAN;1987-1993;SILVIA;ROUND STYLE FORGING;0;Motos-Temp;;
="K9431DA";NISSAN;1987-1993;SILVIA;ROUND STYLE FORGING / ENGINE CODE CA18DET;0;Motos-Temp;;
="K9429DA";NISSAN;1987-1993;SILVIA;ROUND STYLE FORGING / ENGINE CODE SR20DET;0;Motos-Temp;;
="K9172DA";NISSAN;1989-2002;SKYLINE GTT 2.5L 24V TURBO R32 / R33 / R34;ROUND STYLE FORGING / ENGINE CODE RB25DETT;25;Motos-Temp;;
="K9059DA";NISSAN;1989-2002;SKYLINE GTR 2.6L 24V TURBO R32 / R33 / R34;ROUND STYLE FORGING / ENGINE CODE RB26DETT;26;Motos-Temp;;
="K9262D100";NISSAN;1989-2002;SKYLINE GTR 2.8L 24V TURBO R32 / R33 / R34;ROUND STYLE FORGING / ENGINE CODE RB26DETT;28;Motos-Temp;;
="K9173DA";NISSAN;1985-2004;SKYLINE RB30;ROUND STYLE FORGING;30;Motos-Temp;;
="K9557DA";NISSAN;2007-CURRENT;GTR 3.8L 24V TURBO;FULL BOX FORGING / ENGINE CODE VR38DETT;38;Motos-Temp;;
="K9401DA";NISSAN;2007-CURRENT;GTR 3.8L 24V TURBO;ROUND STYLE FORGING / ENGINE CODE VR38DETT;38;Motos-Temp;;
="K9504DA";NISSAN;2007-CURRENT;GTR 3.8L 24V TURBO STROKER;ROUND STYLE FORGING / ENGINE CODE VR38DETT;38;Motos-Temp;;
="K9258DA";NISSAN;2000-2004;PATHFINDER R-50;;50;Motos-Temp;;
="K9171DA";NISSAN;1993-1999;200 SX;ROUND STYLE FORGING;200;Motos-Temp;;
="K9431DA";NISSAN;1993-1999;200 SX;ROUND STYLE FORGING / ENGINE CODE CA18DET;200;Motos-Temp;;
="K9429DA";NISSAN;1993-1999;200 SX;ROUND STYLE FORGING / ENGINE CODE SR20DET;200;Motos-Temp;;
="K9171DA";NISSAN;1993-1999;200 SX-R;ROUND STYLE FORGING;200;Motos-Temp;;
="K9429DA";NISSAN;1993-1999;200 SX-R;ROUND STYLE FORGING / ENGINE CODE SR20DET;200;Motos-Temp;;
="K9197DA";NISSAN;1983-1990;BLUEBIRD 200SX;ROUND STYLE FORGING / ENGINE CODE CA18DET;200;Motos-Temp;;
="K9058DA";NISSAN;1982-2013;PULSAR GTi-R / 200 SX 2.0L 16V TURBO;ROUND STYLE FORGING / ENGINE CODE SR20DET;200;Motos-Temp;;
="K9430DA";NISSAN;1989-1999;240 SX;ROUND STYLE FORGING;240;Motos-Temp;;
="K9061DA";NISSAN;1989-2002;300ZX 3.0L V6 24V TURBO;ROUND STYLE FORGING / ENGINE CODE VG30DETT;300;Motos-Temp;;
="K9406DA";NISSAN;2003-2009;350Z 3.5L 24V;ROUND STYLE FORGING / ENGINE CODE VQ35DE;350;Motos-Temp;;
="K9128DA";NISSAN;2003-2009;350Z 3.5L 24V;ROUND STYLE FORGING / ENGINE CODE VQ35DETT;350;Motos-Temp;;
="K9127DD";NISSAN;2003-2009;350Z 3.5L 24V;SLIPPER STYLE / ENGINE CODE VQ35DETT;350;Motos-Temp;;
="K9511DA";NISSAN;2009-CURRENT;370Z 3.7L 24V;ENGINE CODE VQ337VHR;370;Motos-Temp;;
="K9137DA";OPEL;1991-1992;OMEGA;;0;Motos-Temp;;
="K9137DA";OPEL;1991-1992;OMEGA CARLTON;;0;Motos-Temp;;
="K9137DA";OPEL;1991-1992;SENATOR;;0;Motos-Temp;;
="K9549DA";OPEL;2015-2018;ADAM 1.4 L TURBO;;14;Motos-Temp;;
="K9140DA";OPEL / VAUXHALL;1979-1981;ASCONA / MANTA 2.0L 8V;ROUND STYLE FORGING / ENGINE CODE 2.0E;0;Motos-Temp;;
="K9395DA";OPEL / VAUXHALL;1979-1981;ASCONA / MANTA 2.0L 8V LONG ROD;ROUND STYLE FORGING / ENGINE CODE 2.0E;0;Motos-Temp;;
="K9490DA";OPEL / VAUXHALL;2012-CURRENT;ASTRA J GTC / VXR 2.0L 16V TURBO;ROUND STYLE FORGING / 3D CROWN / ENGINE CODE A20NFT;16;Motos-Temp;;
="K9516DA";OPEL / VAUXHALL;2002-2015;VECTRA 2.0L 16V TURBO;ENGINE CODE B207R;16;Motos-Temp;;
="K9141DA";OPEL / VAUXHALL;1994-2000;X16XE / C16XE 1.6L 16V;ROUND STYLE FORGING / ENGINE CODE X16XE / C16XE;16;Motos-Temp;;
="K9491DA";OPEL / VAUXHALL;2007-CURRENT;Z16LEH / Z16LER 1.6L 16V TURBO;ENGINE CODE Z16LER;16;Motos-Temp;;
="K9466DA";OPEL / VAUXHALL;2007-CURRENT;Z16LEH / Z16LER 1.6L 16V TURBO;ROUND STYLE FORGING / ENGINE CODE Z16LER;16;Motos-Temp;;
="K9092DA";OPEL / VAUXHALL;1991-1997;C20LET 2.0L 16V TURBO;ROUND STYLE FORGING / ENGINE CODE C20LET;20;Motos-Temp;;
="K9396D150";OPEL / VAUXHALL;1985-1998;C20XE 2.0L 16V;ROUND STYLE FORGING / ENGINE CODE C20XE;20;Motos-Temp;;
="K9259DA";OPEL / VAUXHALL;1985-1998;C20XE 2.0L 16V;SLIPPER STYLE / ENGINE CODE C20XE;20;Motos-Temp;;
="K9005DA";OPEL / VAUXHALL;1985-1998;C20XE 2.0L 16V;SLIPPER STYLE / TWO RING DESIGN / ENGINE CODE C20XE;20;Motos-Temp;;
="K9391D200";OPEL / VAUXHALL;1985-1998;C20XE 2.0L 16V LONG ROD;ROUND STYLE FORGING / TWO RING DESIGN / ENGINE CODE C20XE;20;Motos-Temp;;
="K9410DA";OPEL / VAUXHALL;2000-2005;Z20LET / Z20LEH 2.0L 16V TURBO;"ROUND STYLE FORGING / ENGINE CODE Z20LET, Z20LEH";20;Motos-Temp;;
="K9006D200";OPEL / VAUXHALL;1980-1981;ASCONA / MANTA 2.4L 8V;ROUND STYLE FORGING / ENGINE CODE C2.4NE;24;Motos-Temp;;
="K9552DA";PEUGEOT;2018-2021;RCZ / MINI RCZ;;0;Motos-Temp;;
="K9414D080";PEUGEOT;1991-2004;106 F2000;;106;Motos-Temp;;
="K9407D150";PEUGEOT;1996-2004;106 S16;SLIPPER STYLE;106;Motos-Temp;;
="K9113DA";PEUGEOT;1984-1987;205 GTI;ROUND STYLE FORGING;205;Motos-Temp;;
="K9402DA";PEUGEOT;2000-CURRENT;206;;206;Motos-Temp;;
="K9256D200";PORSCHE;2010-2012;GT2 BITURBO;;0;Motos-Temp;;
="K9471DA";PORSCHE;2006-2009;CAYMEN S 3.4L 24V;SLIPPER STYLE / ENGINE CODE M97.21 / NOT SUITABLE FOR ALUSIL OR LOKASIL BORE;34;Motos-Temp;;
="K9015DA";PORSCHE;1959-1969;356B / 356SC / 912 SUPER 90 1.6L 8V;ROUND STYLE FORGING / ENGINE CODE 616.16 / 36;356;Motos-Temp;;
="K9255DA";PORSCHE;1983-1990;911 3.2L 12V;"ROUND STYLE FORGING / ENGINE CODE 930.20, 930.21 / 930.26";911;Motos-Temp;;
="K9413DA";PORSCHE;1973;911 CARRERA / RS 2.7L;ROUND STYLE FORGING / ENGINE CODE NA;911;Motos-Temp;;
="K9468DA";PORSCHE;1964-1998;911 CARRERA 3.4L;ENGINE CODE NA;911;Motos-Temp;;
="K9468DA";PORSCHE;2001-2021;911 CARRERA 3.4L;ENGINE CODE NA;911;Motos-Temp;;
="K9472DA";PORSCHE;1997-2001;911 CARRERA 4 3.4L;"SLIPPER STYLE / ENGINE CODE M96.01, M96.04 / NOT SUITABLE FOR ALUSIL OR LOKASIL BORE";911;Motos-Temp;;
="K9473DA";PORSCHE;2001-2005;911 CARRERA 4S;"SLIPPER STYLE / ENGINE CODE M96.03, M96.05 / NOT SUITABLE FOR ALUSIL OR LOKASIL BORE";911;Motos-Temp;;
="K9474DA";PORSCHE;2004-2008;911 CARRERA 4S 3.8L;SLIPPER STYLE / ENGINE CODE M97.015 / NOT SUITABLE FOR ALUSIL OR LOKASIL BORE;911;Motos-Temp;;
="K9102DA";PORSCHE;1965-1968;911E / 911L 2.0L 8V;ROUND STYLE FORGING / ENGINE CODE 2000;911;Motos-Temp;;
="K9412DA";PORSCHE;1966;911S;ROUND STYLE FORGING / ENGINE CODE 2000;911;Motos-Temp;;
="K9103DA";PORSCHE;1969-1970;911S 2.2L 12V;ROUND STYLE FORGING / ENGINE CODE 911.02;911;Motos-Temp;;
="K9482DA";PORSCHE;1973-1974;911S 2.4L;ROUND STYLE FORGING / ENGINE CODE NA;911;Motos-Temp;;
="K1730DA";PORSCHE;1980-1983;911SC 3.0L 12V;ENGINE CODE 930.1;911;Motos-Temp;;
="K9254DA";PORSCHE;1980-1983;911SC 3.0L 12V;ROUND STYLE FORGING / ENGINE CODE 930.10;911;Motos-Temp;;
="K9456DA";PORSCHE;1980-1983;911SC 3.0L 12V;ROUND STYLE FORGING / ENGINE CODE M64;911;Motos-Temp;;
="K9135DA";PORSCHE;1969-1971;911T 2.2L 12V;ROUND STYLE FORGING / ENGINE CODE 911.03;911;Motos-Temp;;
="K9482DA";PORSCHE;1973-1974;911T 2.4L;ROUND STYLE FORGING / ENGINE CODE NA;911;Motos-Temp;;
="K9289DA";PORSCHE;1974-1977;930 3.0L TURBO;ROUND STYLE FORGING;930;Motos-Temp;;
="K9290DA";PORSCHE;1977-1990;930 3.3L 12V TURBO;ROUND STYLE FORGING / ENGINE CODE M30.66-B6;930;Motos-Temp;;
="K9476DA";PORSCHE;1988-1989;944 / 945 2.5L;ROUND STYLE FORGING / ENGINE CODE M44;944;Motos-Temp;;
="K9477DA";PORSCHE;1984-2001;944 / 945 2.5L TURBO;ROUND STYLE FORGING / ENGINE CODE M44;944;Motos-Temp;;
="K9531DA";PORSCHE;1986-1987;944S;US MARKET MODELS ONLY / FOR ALUSIL BORE;944;Motos-Temp;;
="K9017DA";PORSCHE;1989-1994;964 3.6L;SLIPPER STYLE / ENGINE CODE M64 / NOT SUITABLE FOR ALUSIL OR LOKASIL BORE;964;Motos-Temp;;
="K9493DA";PORSCHE;1988-1991;968 3.0L;ENGINE CODE M44.41 / M44.43;968;Motos-Temp;;
="K1808DA";PORSCHE;2000-2006;987 3.2L 24V BOXSTER-S;ENGINE CODE M97.21;987;Motos-Temp;;
="K9018D200";PORSCHE;1994-1998;993;SLIPPER STYLE;993;Motos-Temp;;
="K9016DA";PORSCHE;1994-1998;993 3.6L;SLIPPER STYLE / ENGINE CODE M64 / NOT SUITABLE FOR ALUSIL OR LOKASIL BORE;993;Motos-Temp;;
="K9472DA";PORSCHE;1997-2001;996 CARRERA 4 3.4L;"SLIPPER STYLE / ENGINE CODE M96.01, M96.04 / NOT SUITABLE FOR ALUSIL OR LOKASIL BORE";996;Motos-Temp;;
="K9473DA";PORSCHE;2001-2005;996 CARRERA 4S;"SLIPPER STYLE / ENGINE CODE M96.03, M96.05 / NOT SUITABLE FOR ALUSIL OR LOKASIL BORE";996;Motos-Temp;;
="K9025DA";PORSCHE;1999-2001;996 GT3;;996;Motos-Temp;;
="K9256D200";PORSCHE;2001-2005;996 TT;;996;Motos-Temp;;
="K9468DA";PORSCHE;1964-1998;997 CARRERA 3.4L;ENGINE CODE NA;997;Motos-Temp;;
="K9468DA";PORSCHE;2001-2021;997 CARRERA 3.4L;ENGINE CODE NA;997;Motos-Temp;;
="K9474DA";PORSCHE;2004-2008;997 CARRERA 4S 3.8L;SLIPPER STYLE / ENGINE CODE M97.015 / NOT SUITABLE FOR ALUSIL OR LOKASIL BORE;997;Motos-Temp;;
="K9268D200";PORSCHE;2006-CURRENT;997 GT3 RS;;997;Motos-Temp;;
="K9398DA";RENAULT;1994-2003;CLIO;;0;Motos-Temp;;
="K9398DA";RENAULT;1994-1999;MEGANE;;0;Motos-Temp;;
="K9186DA";RENAULT;1983-1990;R11 / R5 GT TURBO 1.4L 8V;ROUND STYLE FORGING / ENGINE CODE C1J;11;Motos-Temp;;
="K1495D120";RENAULT;1965-1972;ALPINE / GORDINI 1.3L 8V;ENGINE CODE 812-00;13;Motos-Temp;;
="K9118DA";RENAULT;1968-1977;ALPINE / GORDINI 1.3L 8V;ROUND STYLE FORGING / ENGINE CODE 812-00;13;Motos-Temp;;
="K1744DA";RENAULT;1998-CURRENT;CLIO 1.4L 16V SUPER CAR;ENGINE CODE K4J;14;Motos-Temp;;
="K1727D240";RENAULT;1979-1983;R14 1.2L 8V;ENGINE CODE XZ7R;14;Motos-Temp;;
="K9117DA";RENAULT;1977-1985;R5 ALPINE 1.4L 8V;ROUND STYLE FORGING / ENGINE CODE 840-25;14;Motos-Temp;;
="K9040DA";RENAULT;1981-1985;R5 ALPINE TURBO 1.4L 8V;ROUND STYLE FORGING / ENGINE CODE C6J-726;14;Motos-Temp;;
="K9116DA";RENAULT;1977-1981;R5 TURBO 1 / 2 1.4L 8V;ROUND STYLE FORGING / ENGINE CODE 8400;14;Motos-Temp;;
="K9185DA";RENAULT;1970-1974;ALPINE / GORDINI 1.6L 8V;ROUND STYLE FORGING / ENGINE CODE 807-12 / 807-G / 803-32;16;Motos-Temp;;
="K9211DA";RENAULT;1998-CURRENT;CLIO SPORT 1.6L 16V;SLIPPER STYLE / ENGINE CODE K4M;16;Motos-Temp;;
="K9133DA";RENAULT;1994-2003;MEGANE / CLIO WILLIAMS 2.0L 16V;ROUND STYLE FORGING / ENGINE CODE F7R;16;Motos-Temp;;
="K9037DD";RENAULT;1994-2003;MEGANE / CLIO WILLIAMS 2.0L 16V;SLIPPER STYLE / ENGINE CODE F7R;16;Motos-Temp;;
="K9187DA";RENAULT;1994-2003;MEGANE / CLIO WILLIAMS 2.0L 16V LONG ROD;SLIPPER STYLE / TWO RING DESIGN / ENGINE CODE F7RR;16;Motos-Temp;;
="K1570DD";RENAULT;1994-2003;MEGANE / CLIO WILLIAMS 2.0L 16V SUPER CAR;ENGINE CODE F7R;16;Motos-Temp;;
="K9475DC";RENAULT;2004-2009;MEGANE RS MK1 / MK2 2.0L 16V TURBO;ROUND STYLE FORGING / ENGINE CODE F4R-776 / F4R-874;16;Motos-Temp;;
="K9421DA";RENAULT;1978-1994;R18;;18;Motos-Temp;;
="K1260DA";RENAULT;1978-1989;R18 TURBO FORMULA;ENGINE CODE 807-A5L;18;Motos-Temp;;
="K9200DA";RENAULT;1989-1996;R19 / CLIO 1.8L 16V;ROUND STYLE FORGING / ENGINE CODE F7P;19;Motos-Temp;;
="K9104DA";RENAULT;1989-1996;R19 / CLIO 1.8L 16V;SLIPPER STYLE / ENGINE CODE F7P;19;Motos-Temp;;
="K9189DA";RENAULT;1987-1990;R21;;21;Motos-Temp;;
="K9090DA";RENAULT;1987-1990;R21 2.0L 16V TURBO INC QUADRA;ROUND STYLE FORGING /ENGINE CODE J7R-752;21;Motos-Temp;;
="K9417DC";RENAULT;2000-2006;CLIO SPORT 172 / 182 2.0L 16V;ROUND STYLE FORGING / ENGINE CODE F4R-730;172;Motos-Temp;;
="K9230DD";RENAULT;2000-2006;CLIO SPORT 172 / 182 2.0L 16V;SLIPPER STYLE / ENGINE CODE F4R-730;172;Motos-Temp;;
="K1550DA";RENAULT;2000-2006;CLIO SPORT 172 / 182 2.0L 16V LONG ROD;TWO RING DESIGN / ENGINE CODE F4R-730;172;Motos-Temp;;
="K1600DA";RENAULT;2006-CURRENT;CLIO SPORT 197 / 200 2.0L 16V;ENGINE CODE F4R-830-RS;197;Motos-Temp;;
="K9288DF";RENAULT;2006-CURRENT;CLIO SPORT 197 / 200 2.0L 16V;SLIPPER STYLE / ENGINE CODE F4R-830;197;Motos-Temp;;
="K1580DA";RENAULT;2006-CURRENT;CLIO SPORT 197 / 200 2.0L 16V LONG ROD;TWO RING DESIGN / ENGINE CODE F4R-830-RS;197;Motos-Temp;;
="K1725D130";RENAULT;2006-CURRENT;CLIO SPORT 197 / 200 2.0L 16V w/F7 CRANKSHAFT;ENGINE CODE F4R-830-RS-MAXI;197;Motos-Temp;;
="K9419D550";RENAULT;1970-1974;ALPINE 1300;ROUND STYLE FORGING;1300;Motos-Temp;;
="K9420D120";RENAULT;1964-1970;GORDINI 1300;;1300;Motos-Temp;;
="K9120DA";SAAB;2000-2003;9-3 / 9-5 2.0L 16V TURBO;ROUND STYLE FORGING /ENGINE CODE B205E / B205F;16;Motos-Temp;;
="K9516DA";SAAB;2002-2015;9-3 2.0L 16V TURBO;ENGINE CODE B207R;16;Motos-Temp;;
="K9119DA";SAAB;1997-2009;9-5 2.3L 16V TURBO;ROUND STYLE FORGING / ENGINE CODE B235E;23;Motos-Temp;;
="K9214DA";SAAB;1993-1998;9000 2.3L 16V TURBO;ROUND STYLE FORGING / ENGINE CODE B234E / B234L / B234R;9000;Motos-Temp;;
="K9145DA";SEAT;1999-2006;LEON;ROUND STYLE FORGING;0;Motos-Temp;;
="K9145DA";SEAT;2000-2004;TOLEDO;ROUND STYLE FORGING;0;Motos-Temp;;
="K1275D010";SIMCA;1972-1978;"1000 RALLYE 1, 2, 3";;1000;Motos-Temp;;
="K1727D240";SIMCA - TALBOT;1961-1978;SAMBA 1.2L 8V RALLY;ENGINE CODE XZ7R;12;Motos-Temp;;
="K1699D310";SIMCA - TALBOT;1963-1975;SIMCA 1000 1.3L 8V SPEZIAL / RALLY 1 / 2 / 3;ENGINE CODE 1G1;1000;Motos-Temp;;
="K9514D300";SIMCA - TALBOT;1972-1978;SIMCA 1000 RALLY 1 / 2 / 3;ENGINE CODE 1G1 / 1G4;1000;Motos-Temp;;
="K9515D020";SIMCA - TALBOT;1972-1978;SIMCA 1000 RALLY 1 / 2 / 3;ROUND STYLE FORGING / ENGINE CODE 6J4 / XJ2;1000;Motos-Temp;;
="K9485DA";SUBARU;2012-CURRENT;BRZ TURBO;ENGINE CODE FA20;0;Motos-Temp;;
="K9502DA";SUBARU;2012-CURRENT;BRZ TURBO;ROUND STYLE FORGING /ENGINE CODE FA20;0;Motos-Temp;;
="K9052DA";SUBARU;2003-2013;FORESTER;Normal Model;0;Motos-Temp;;
="K9051DA";SUBARU;2003-2013;FORESTER;SLIPPER STYLE;0;Motos-Temp;;
="K9052DA";SUBARU;1997-2004;IMPREZA RS;Normal Model;0;Motos-Temp;;
="K9051DA";SUBARU;1997-2004;IMPREZA RS;SLIPPER STYLE;0;Motos-Temp;;
="K9248DA";SUBARU;1992-1998;IMPREZA WRX;ROUND STYLE FORGING;0;Motos-Temp;;
="K9249DA";SUBARU;1998-2000;IMPREZA WRX;ROUND STYLE FORGING;0;Motos-Temp;;
="K9250D050";SUBARU;2000-2003;IMPREZA WRX STI;ROUND STYLE FORGING;0;Motos-Temp;;
="K9432DA";SUBARU;1992-1998;IMPREZZA WRX STi VERSION 1-4;ENGINE CIDE EJ20;0;Motos-Temp;;
="K9129DA";SUBARU;1992-1998;IMPREZZA WRX STi VERSION 1-4;ROUND STYLE FORGING / ENGINE CODE EJ20;0;Motos-Temp;;
="K9403DA";SUBARU;1998-2000;IMPREZZA WRX STi VERSION 5-6;ENGINE CODE EJ20 / EJ205;0;Motos-Temp;;
="K9130DA";SUBARU;1998-2000;IMPREZZA WRX STi VERSION 5-6;ROUND STYLE FORGING / ENGINE CODE EJ20 / EJ205;0;Motos-Temp;;
="K9050DA";SUBARU;2000-2003;IMPREZZA WRX STi VERSION 7-8;SLIPPER STYLE / ENGINE CODE EJ205;0;Motos-Temp;;
="K9457DA";SUBARU;2004-2008;IMPREZZA WRX STi VERSION 9;ENGINE CODE EJ20 / EJ205;0;Motos-Temp;;
="K9223DA";SUBARU;2004-2008;IMPREZZA WRX STi VERSION 9;SLIPPER STYLE / ENGINE CODE EJ205;0;Motos-Temp;;
="K9052DA";SUBARU;1998-2014;LEGACY;Normal Model;0;Motos-Temp;;
="K9051DA";SUBARU;1998-2014;LEGACY;SLIPPER STYLE;0;Motos-Temp;;
="K9132D100";SUBARU;1989-1999;LEGACY TURBO;ROUND STYLE FORGING;0;Motos-Temp;;
="K9263DA";SUBARU;2004-2008;U.S. IMPREZA WRX STI;SLIPPER STYLE;0;Motos-Temp;;
="K9538DA";SUBARU;ALL;IMPREZZA WRX STi 2.1L 16V STROKER w/2.5L CRANK;ENGINE CODE EJ20;21;Motos-Temp;;
="K9132D100";SUBARU;1991-1994;IMPREZA (22B);ROUND STYLE FORGING;22;Motos-Temp;;
="K9550DA";SUBARU;2004-2008;IMPREZZA STi 2.5L 16V;ENGINE CODE EJ257;25;Motos-Temp;;
="K9467DA";SUBARU;2004-2008;IMPREZZA STi 2.5L 16V;SLIPPER STYLE / ENGINE CODE EJ257;25;Motos-Temp;;
="K9131DA";SUBARU;2004-2008;IMPREZZA STi 2.5L 16V;SLIPPER STYLE /ENGINE CODE EJ257;25;Motos-Temp;;
="K9550DA";SUBARU;2004-2008;IMPREZZA WRX 2.5L 16V;ENGINE CODE EJ257;25;Motos-Temp;;
="K9467DA";SUBARU;2004-2008;IMPREZZA WRX 2.5L 16V;SLIPPER STYLE / ENGINE CODE EJ257;25;Motos-Temp;;
="K9131DA";SUBARU;2004-2008;IMPREZZA WRX 2.5L 16V;SLIPPER STYLE /ENGINE CODE EJ257;25;Motos-Temp;;
="K9278DA";TOYOTA;1988-1992;CELICA;;0;Motos-Temp;;
="K9191DA";TOYOTA;1988-1992;CELICA / MR2;;0;Motos-Temp;;
="K9193DA";TOYOTA;1982-1986;COROLLA;;0;Motos-Temp;;
="K9278DA";TOYOTA;1984-1990;MR2;;0;Motos-Temp;;
="K9500DA";TOYOTA;1993-2002;SUPRA 3.0 L;ROUND STYLE FORGING;0;Motos-Temp;;
="K9533DA";TOYOTA;1996-1999;STARLET / GLANZA GT TURBO 1.3L 16V;ENGINE CODE 4E-FTE;13;Motos-Temp;;
="K9072DA";TOYOTA;1996-1999;STARLET / GLANZA GT TURBO 1.3L 16V;ROUND STYLE FORGING / LOW COMPRESSION /ENGINE CODE 4E-FTE;13;Motos-Temp;;
="K9179DA";TOYOTA;1989-1995;MR2 / CELICA 2.0L 16V;ROUND STYLE FORGING / ENGINE CODE 3SGE;16;Motos-Temp;;
="K9433DA";TOYOTA;1989-1995;MR2 / CELICA 2.0L 16V;ROUND STYLE FORGING / ENGINE CODE 3SGTE;16;Motos-Temp;;
="K9055DA";TOYOTA;1989-1995;MR2 / CELICA 2.0L 16V TURBO;ROUND STYLE FORGING / ENGINE CODE 3SGTE;16;Motos-Temp;;
="K9546DA-6";TOYOTA;2019-CURRENT;SUPRA 2.0L 16V TURBO (4-CYLINDER);UK MARKET MODELS ONLY / ENGINE CODE B48;16;Motos-Temp;;
="K9057DA";TOYOTA;1993-1998;SUPRA / ARISTO 3.0L 24V;ROUND STYLE FORGING / ENGINE CODE 2JZGTE;24;Motos-Temp;;
="K9056DA";TOYOTA;1986-1992;SUPRA / SOARER 3.0L 24V;ROUND STYLE FORGING /ENGINE CODE 7MGTE;24;Motos-Temp;;
="K9546DA-6";TOYOTA;2019-CURRENT;SUPRA 3.0L 24V TURBO (6-CYLINDER);UK MARKET MODELS ONLY / ENGINE CODE B58;24;Motos-Temp;;
="K9291DA";TOYOTA;1990-2007;SUPRA / CHASER / SOARER 2.5L 24V TURBO;ROUND STYLE FORGING / ENGINE CODE 1JZGTE;25;Motos-Temp;;
="K9485DA";TOYOTA;2012-CURRENT;GT86 TURBO;ENGINE CODE FA20;86;Motos-Temp;;
="K9502DA";TOYOTA;2012-CURRENT;GT86 TURBO;ROUND STYLE FORGING /ENGINE CODE FA20;86;Motos-Temp;;
="K9035DA";TOYOTA;1988-1992;MR2 / COROLLA AE86 1.6L 16V;SLIPPER STYLE / ENGINE CODE 4AGE;86;Motos-Temp;;
="K9269D170";VOLKSWAGEN;1995-2013;1.8 L 20V;;18;Motos-Temp;;
="K9389D200";VOLKSWAGEN;1988-1993;2.0 L 8V G60 TURBO;ROUND STYLE FORGING;60;Motos-Temp;;
="K9547DA";VOLKSWAGEN GROUP;2009-2019;AUDI 3.0L TFSi;ENGINE CODE CAJA / CAKA / CCBA / CMUA;0;Motos-Temp;;
="K9054DA";VOLKSWAGEN GROUP;1991-1999;GOLD GTi MK3 2E 2.0L 8V;ROUND STYLE FORGING / ENGINE CODE ABF;0;Motos-Temp;;
="K9097DA-6";VOLKSWAGEN GROUP;2000-2010;GOLF / BEETLE V5 TURBO;ENGINE CODE AQP / BDE / AMV / AQP / AUE / AYL / AQN / AZX;0;Motos-Temp;;
="K9481DA";VOLKSWAGEN GROUP;2007-2013;GOLF GT / SIRROCCO TWIN CHARGED;ROUND STYLE FORGING / 3D CROWN / ENGINE CODE CAX / CAV / CVA;0;Motos-Temp;;
="K9097DA-6";VOLKSWAGEN GROUP;1999-2005;GOLF V6 4-MOTION TURBO;ENGINE CODE AQP / BDE / AMV / AQP / AUE / AYL / AQN / AZX;0;Motos-Temp;;
="K9536DA";VOLKSWAGEN GROUP;2005-2017;AUDI A3 / VW POLO 1.2L 16V TSFI;ENGINE CODE CJZD / CYVB / CJZA / CJZC / CYVA / CJZB / EA211;12;Motos-Temp;;
="K9512DA";VOLKSWAGEN GROUP;2012-CURRENT;AUDI A3 / AUDI A4 / GOLF MK7 1.4L 16V TURBO;ANODIZE CROWN /ROUND STYLE FORGING / ENGINE CODE CZCA / CPTA / CZEA / CTHG / CMBH;14;Motos-Temp;;
="K9519DA";VOLKSWAGEN GROUP;2012-CURRENT;AUDI A3 / AUDI A4 / GOLF MK7 1.4L 16V TURBO;ENGINE CODE CZCA / CPTA / CZEA / CTHG / CMBH;14;Motos-Temp;;
="K9517DA";VOLKSWAGEN GROUP;2004-2009;AUDI A3 / AUDI A4 / GOLF GTi MK5 2.0L 16V TURBO;ENGINE CODE AXX / BGB / BPG / BPJ / BUL / BWA / BWE / BWT / BYK;16;Motos-Temp;;
="K9213DA";VOLKSWAGEN GROUP;2004-2009;AUDI A3 / AUDI A4 / GOLF GTi MK5 2.0L 16V TURBO;ROUND STYLE FORGING / 3D CROWN / ENGINE CODE AXX / BGB / BPG / BPJ / BUL / BWA / BWE / BWT / BYK;16;Motos-Temp;;
="K9539DA";VOLKSWAGEN GROUP;2009-2015;AUDI A4 2.0L 16V TURBO;ANODIZE CROWN / GNH RING / ENGINE CODE CCTA / CCZA / CCZB / CBF / CAEB > 2011;16;Motos-Temp;;
