="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="MFBC-03RED";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2001-2024;250 EXC Six Days;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2006-2024;250 EXC Six Days;;250;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2001-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2007-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2007-2024;250 EXC-F Six Days;;250;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2007-2024;250 EXC-F Six Days;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2000-2001;250 MXC;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2000-2024;250 SX;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2006-2024;250 SX;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2005-2024;250 SX-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2011-2024;250 SX-F;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2001-2007;250 SXS;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2006-2007;250 SXS;;250;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2006;250 SXS-F;;250;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2006-2008;250 SXS-F;;250;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2006-2024;250 XC;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2006-2024;250 XC;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2006-2024;250 XC-W;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2006-2024;250 XC-W;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;Travão da Frente;
="MFBC-06ORA";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-06ORA";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2000-2024;300 EXC;;300;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2006-2024;300 EXC;;300;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2005-2024;300 EXC Six Days;;300;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2006-2024;300 EXC Six Days;;300;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2000-2005;300 MXC;;300;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2006-2024;300 XC;;300;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2006-2024;300 XC;;300;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2006-2024;300 XC-W;;300;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2006-2024;300 XC-W;;300;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2024;350 XW-F;;350;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2024;350 XW-F;;350;Motos-OffRoad;Travão da Frente;
="MFBC-06ORA";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2000-2002;380 EXC;;380;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2000-2001;380 MXC;;380;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2000-2002;380 SX;;380;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2000-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2003-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2007-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2004-2024;450 EXC-F Six Days;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2008-2024;450 EXC-F Six Days;;450;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2005;450 Rally Factory Replica;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2011-2024;450 Rally Factory Replica;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2015-2024;450 Rally Factory Replica;;450;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2003-2024;450 SX-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2013-2024;450 SX-F;;450;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2003-2008;450 SXS;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2004;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;Travão da Frente;
="MFBC-03RED";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;Travão da Frente;
="MFBC-03RED";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2006;450 XC-G;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2009-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2007;525 EXC-F;;525;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2006;525 XC-G;;525;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;Embraiagem;
="MFBC-03RED";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;Embraiagem;
="MFBC-03RED";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-03RED";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2002;625 SC;;625;Motos-Estrada;Travão da Frente;
="MFBC-03RED";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2002-2003;640 Adventure R;;640;Motos-Estrada;Travão da Frente;
="MFBC-03RED";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;Travão da Frente;
="MFBC-03RED";KTM;2002-2006;640 LC4 Enduro;;640;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2002;640 LC4 Supermoto;;640;Motos-Estrada;Travão da Frente;
="MFBC-03RED";KTM;2000-2002;660 Rally;;660;Motos-Offroad;Travão da Frente;
="MFBC-03RED";KTM;2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;Travão da Frente;
="MFBC-03RED";KTM;2009;690 Supermoto;;690;Motos-Estrada;Embraiagem;
="MFBC-02RED";Suzuki;2003;RM 60;;60;Motos-OffRoad;Travão da Frente;
="MFBC-02RED";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;Travão da Frente;
="MFBC-02RED";Suzuki;1994-2001;RM 80;;80;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Suzuki;2002-2017;RM 85;;85;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Suzuki;2004-2008;RM 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Suzuki;2004-2008;RM 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Suzuki;2004-2017;RM-Z 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Suzuki;2005-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";TM Racing;2002;MX 100 2T;;100;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";TM Racing;2007-2013;MX 100 2T;;100;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";TM Racing;2002-2017;EN 125 2T;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";TM Racing;2009-2017;EN 144 2T;;144;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";TM Racing;2002-2017;EN 250 2T;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";TM Racing;2002-2017;EN 250 F 4T;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";TM Racing;2002-2017;EN 300 2T;;300;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";TM Racing;2017;EN 300 F 4T;;300;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";TM Racing;2002-2003;EN 400 F 4T;;400;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";TM Racing;2004-2017;EN 450 F 4T;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-01RED";TM Racing;2002-2017;EN 530 F 4T;;530;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Yamaha;2001;YZ 80;;80;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Yamaha;2002-2017;YZ 85;;85;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Yamaha;2002-2007;YZ 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-04BLUE";Yamaha;2008-2018;YZ 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Yamaha;2001-2016;WR 250 F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-04BLUE";Yamaha;2017-2018;WR 250 F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Yamaha;2002-2007;YZ 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-04BLUE";Yamaha;2008-2018;YZ 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Yamaha;2001-2006;YZ 250 F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-04BLUE";Yamaha;2007-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-04BLUE";Yamaha;2015-2018;YZ 250 FX;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-04BLUE";Yamaha;2016-2018;YZ 250 X;;250;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Yamaha;2001-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-04BLUE";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-02RED";Yamaha;2003-2007;YZ 450 F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-04BLUE";Yamaha;2008-2018;YZ 450 F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="MFBC-04BLUE";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;Travão da Frente;
