="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="K4006DA-4";SUZUKI;2008-2019;GSX 1300 R HAYABUSA;TURBO DESIGN / GAS PORTED / TALL DECK;1300;Motos-Temp;;
="K8809DA-3";TRIUMPH;1968-1975;T150 TRIDENT 750;;150;Motos-Temp;;
="K4058DA-3";TRIUMPH;1999-2006;955i DAYTONA;PRO SERIES / TWO RING DESIGN;955;Motos-Temp;;
="K8971DA-2";YAMAHA;2015-2017;FZ 07;PRO SERIES / GAS PORTED / US MARKET MODELS ONLY;0;Motos-Temp;;
="K8971DA-2";YAMAHA;2018-2021;MT 07;PRO SERIES / GAS PORTED / US MARKET MODELS ONLY;0;Motos-Temp;;
="K8752DA-4";YAMAHA;2004-2006;YZF R1;PRO SERIES / GAS PORTED;0;Motos-Temp;;
="K8753DA-4";YAMAHA;2007-2008;YZF R1;PRO SERIES / DOUBLE BRIDGE FORGING / GAS PORTED;0;Motos-Temp;;
="K8812DC-4";YAMAHA;2009-2019;YZF R1;PRO SERIES;0;Motos-Temp;;
="K8999DA-2";YAMAHA;2015-2021;YZF R3;PRO SERIES;0;Motos-Temp;;
="K8831DC-4";YAMAHA;2001-2005;YZF R6;PRO SERIES;0;Motos-Temp;;
="K8830DC-4";YAMAHA;2006-2011;YZF R6;;0;Motos-Temp;;
="K8971DA-2";YAMAHA;2022;YZF-R7;PRO SERIES / GAS PORTED / US MARKET MODELS ONLY;0;Motos-Temp;;
="K8252DA-2";Yamaha;1973-1990;RD 350;;350;Motos-Estrada;;
="K8252DA-2";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="K8252DA-2";Yamaha;1976-1982;RD 400;;400;Motos-Estrada;;
="K4016DA-2";YAMAHA;2001-2011;T-MAX 500;PRO SERIES;500;Motos-Temp;;
="K4018DA-2";YAMAHA;2001-2011;T-MAX 500;TURBO DESIGN;500;Motos-Temp;;
="K4023DA-2";YAMAHA;2012-2019;T-MAX 530;PRO SERIES;530;Motos-Temp;;
="K4022DA-2";YAMAHA;2012-2019;T-MAX 530;TURBO DESIGN;530;Motos-Temp;;
="K8818D600-2";YAMAHA;1973-1974;TX 650;PRO SERIES / 20.0MM PISTON PIN;650;Motos-Temp;;
="K8818D600-2";YAMAHA;1975-1981;XS 650;PRO SERIES / 20.0MM PISTON PIN;650;Motos-Temp;;
="K8971DA-2";YAMAHA;2021;TENERE 700;PRO SERIES / GAS PORTED / US MARKET MODELS ONLY;700;Motos-Temp;;
="K8971DA-2";YAMAHA;2018-2021;XSR 700;PRO SERIES / GAS PORTED / US MARKET MODELS ONLY;700;Motos-Temp;;
="K8529D150-4";YAMAHA;1989-1996;FZR 1000 R EXUP;PRO SERIES;1000;Motos-Temp;;
="K8529D150-4";YAMAHA;1997-1998;YFZ 1000 THUNDER ACE;PRO SERIES;1000;Motos-Temp;;
="K4027D600-4";YAMAHA;1985;FJ 1100;PRO SERIES;1100;Motos-Temp;;
="K4008D300-4";YAMAHA;1978-1981;XS 1100;PRO SERIES;1100;Motos-Temp;;
="K4027D600-4";YAMAHA;1986-1993;FJ 1200;PRO SERIES;1200;Motos-Temp;;
="K4027D600-4";Yamaha;1995-1999;XJR 1200;PRO SERIES;1200;Motos;;
="K4027D600-4";Yamaha;1999;XJR 1200;PRO SERIES;1200;Motos-Temp;;
="K4037DA-4";Yamaha;1998-2012;XJR 1300;PRO SERIES;1300;Motos;;
="K4037DA-4";Yamaha;2012-2013;XJR 1300;PRO SERIES;1300;Motos-Temp;;
="K4037DA-4";Yamaha;2013-2014;XJR 1300;PRO SERIES;1300;Motos;;
="K4037DA-4";Yamaha;2014-2016;XJR 1300;PRO SERIES;1300;Motos-Temp;;
