="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NX-70065R";KTM;2018-2019;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="NX-70050R";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="NX-70034R";KTM;2004-2021;300 EXC;;300;Motos-OffRoad-Importantes;;
="NX-70034R";KTM;2004-2005;300 MXC;;300;Motos-OffRoad;;
="NX-70034R";KTM;2008-2021;300 XC;;300;Motos-OffRoad-Importantes;;
="NX-70034R";KTM;2008-2021;300 XC-W;;300;Motos-OffRoad-Importantes;;
="NX-70062R";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="NX-70062R";KTM;2020-2021;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="NX-70062R";KTM;2011-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="NX-70062R";KTM;2012-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="NX-70062R";KTM;2012-2016;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="NX-70062R";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="NX-70041R";KTM;2008-2012;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="NX-70070R";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="NX-70070R";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="NX-70070R";KTM;2008-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="NX-70041R";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="NA-50100R";Kymco;2008-2009;Agility 150;4T;150;Motos-Scooter;;
="NA-20005R";Kymco;2006;People 250;S;250;Motos-Scooter;;
="NA-20005R";Kymco;2005-2006;Xciting 250;;250;Motos-Scooter;;
="NA-20005R";Kymco;2005-2010;Maxxer 300;HR;300;Motos-ATV/Quad;;
="NA-20005R";Kymco;2009-2010;Mongoose 300;;300;Motos-ATV/Quad;;
="NA-20005R";Kymco;2005-2010;MXU 300;;300;Motos-ATV/Quad;;
="NA-50008-4R";Linhai;Todos/All;PowerMax 50;;50;Motos-Scooter;;
="NA-50008-4R";MZ;Todos/All;Moskito 50;;50;Motos-Scooter;;
="NA-50008-4R";PGO;Todos/All;Genuine Black Cat 50;;50;Motos-Scooter;;
="NA-50008-4R";PGO;Todos/All;Genuine Buddy 50;;50;Motos-Scooter;;
="NA-50008-4R";PGO;Todos/All;Genuine G-Max 50;;50;Motos-Scooter;;
="NA-50008-4R";PGO;Todos/All;Genuine Rattler 50;;50;Motos-Scooter;;
="NA-80000R";Polaris;2008-2010;RZR;800 EFI/S EFI;0;Motos-Side By Side;;
="NA-80000R";Polaris;2009;RZR;800 S;0;Motos-Side By Side;;
="NA-80000R";Polaris;2010-2014;RZR;800 4;0;Motos-Side By Side;;
="NA-80000R";Polaris;2011-2014;RZR;800 EFI/EPS;0;Motos-Side By Side;;
="NA-80000R";Polaris;2011-2014;RZR;800 S;0;Motos-Side By Side;;
="NA-50090R";Polaris;2011-2014;RZR;900 XP/XP 4 EFI ALL;0;Motos-Side By Side;;
="NA-50019R";Polaris;2012-2022;RZR;570 EFI (UTV);0;Motos-Side By Side;;
="NA-50091R";Polaris;2014-2022;RZR;1000 4 ALL;0;Motos-Side By Side;;
="NA-50091R";Polaris;2014-2022;RZR;1000 ALL;0;Motos-Side By Side;;
="NA-50091R";Polaris;2015-2022;RZR;900 50/55/60 INCH/TRAIL;0;Motos-Side By Side;;
="NA-50091R";Polaris;2018-2022;RZR;1000 RS1;0;Motos-Side By Side;;
="NA-50015R";Polaris;2008-2019;Outlaw 50;;50;Motos-ATV/Quad;;
="NA-50008-4R";Polaris;2001-2006;Predator 50;;50;Motos-ATV/Quad;;
="NA-50015R";Polaris;2007;Predator 50;;50;Motos-ATV/Quad;;
="NA-50008-4R";Polaris;2001-2006;Scrambler 50;;50;Motos-ATV/Quad;;
="NA-50014-4R";Polaris;2007-2016;Outlaw 90;;90;Motos-ATV/Quad;;
="NA-50006R";Polaris;2001-2006;Predator 90;;90;Motos-ATV/Quad;;
="NA-50006R";Polaris;2001-2003;Scrambler 90;;90;Motos-ATV/Quad;;
="NA-50006R";Polaris;2001-2006;Sportsman 90;;90;Motos-ATV/Quad;;
="NA-50014-4R";Polaris;2007-2016;Sportsman 90;;90;Motos-ATV/Quad;;
="NA-50100R";Polaris;2017-2021;ACE 150;;150;Motos-Side By Side;;
="NA-50100R";Polaris;2018-2022;Ranger 150;;150;Motos-Side By Side;;
="NA-50000R";Polaris;1989-1992;Big Boss 250;4X6/6X6;250;Motos-ATV/Quad;;
="NA-50000R";Polaris;1990-2006;Trail Blazer 250;;250;Motos-ATV/Quad;;
="NA-50000R";Polaris;1985-1999;Trail Boss 250;;250;Motos-ATV/Quad;;
="NA-50000R";Polaris;2000-2002;Xplorer 250;;250;Motos-ATV/Quad;;
="NA-50003R";Polaris;1994-2000;300;L 2X4/4X4/6X6;300;Motos-Temp;;
="NA-50013R";Polaris;2006-2011;Hawkeye 300;2X4;300;Motos-ATV/Quad;;
="NA-50013R";Polaris;2008-2010;Sportsman 300;4X4;300;Motos-ATV/Quad;;
="NA-50003R";Polaris;1996-1999;Xplorer 300;;300;Motos-ATV/Quad;;
="NA-50003R";Polaris;1996-1999;Xpress 300;;300;Motos-ATV/Quad;;
="NA-50024R";Polaris;2000-2002;Magnum 325;;325;Motos-ATV/Quad;;
="NA-50024R";Polaris;2000-2002;Trail Boss 325;;325;Motos-ATV/Quad;;
="NA-50024R";Polaris;2000-2002;Xpedition 325;;325;Motos-ATV/Quad;;
="NA-50024-6R";Polaris;2004-2005;ATP 330;4X4;330;Motos-ATV/Quad;;
="NA-50024-6R";Polaris;2003-2006;Magnum 330;2X4 & 4X4;330;Motos-ATV/Quad;;
="NA-50024-6R";Polaris;2008-2013;Trail Blazer 330;;330;Motos-ATV/Quad;;
="NA-50024-6R";Polaris;2003-2013;Trail Boss 330;;330;Motos-ATV/Quad;;
="NA-50001R";Polaris;1990-1994;Trail Boss 350;TRAIL BOSS/2X4/4X4/6X6;350;Motos-ATV/Quad;;
="NA-50002R";Polaris;1994-2003;400;L 2X4/6X6/4X4 SPORT/SWEDISH/NORWEGAIN;400;Motos-Temp;;
="NA-50026R";Polaris;2011-2014;Hawkeye 400;HO 2X4;400;Motos-ATV/Quad;;
="NA-50026R";Polaris;2004-2005;Ranger 400;2X4/4X4/6X6;400;Motos-Side By Side;;
="NA-50026R";Polaris;2010-2014;Ranger 400;4X4;400;Motos-Side By Side;;
="NA-50002R";Polaris;1995-2002;Scrambler 400;;400;Motos-ATV/Quad;;
="NA-50002R";Polaris;1994-1999;Sport 400;;400;Motos-ATV/Quad;;
="NA-50026R";Polaris;2001-2005;Sportsman 400;;400;Motos-ATV/Quad;;
="NA-50026R";Polaris;2008-2014;Sportsman 400;HO;400;Motos-ATV/Quad;;
="NA-50002R";Polaris;1994-2003;Trail Blazer 400;;400;Motos-ATV/Quad;;
="NA-50002R";Polaris;1993-2002;Xplorer 400;;400;Motos-ATV/Quad;;
="NA-50026R";Polaris;2006-2007;Sportsman 450;;450;Motos-ATV/Quad;;
="NA-50019R";Polaris;2016-2017;Sportsman 450;ALL (ATV);450;Motos-ATV/Quad;;
="NA-50098R";Polaris;2017-2022;Sportsman 450;HD/HO;450;Motos-ATV/Quad;;
="NA-50098R";Polaris;2017-2019;ACE 500;;500;Motos-Side By Side;;
="NA-50004R";Polaris;2004-2005;ATP 500;H.O. 4X4;500;Motos-ATV/Quad;;
="NA-50004R";Polaris;1998-2000;Big Boss 500;6X6;500;Motos-ATV/Quad;;
="NA-50004R";Polaris;1996-2003;Magnum 500;;500;Motos-ATV/Quad;;
="NA-50004R";Polaris;1999-2002;Magnum 500;RMK 4X4;500;Motos-ATV/Quad;;
="NA-50005R";Polaris;2006-2007;Outlaw 500;L;500;Motos-ATV/Quad-Importantes;;
="NA-50005R";Polaris;2003-2007;Predator 500;L;500;Motos-ATV/Quad-Importantes;;
="NA-50004R";Polaris;1999-2013;Ranger 500;2X4/4X4;500;Motos-Side By Side;;
="NA-50004R";Polaris;2006-2007;Ranger 500;4X4 (EFI/HO);500;Motos-Side By Side;;
="NA-50098R";Polaris;2017-2022;Ranger 500;ALL;500;Motos-Side By Side;;
="NA-50004R";Polaris;1996-2013;Scrambler 500;ALL (NO HO);500;Motos-ATV/Quad;;
="NA-50004R";Polaris;2001-2013;Scrambler 500;ALL (HO);500;Motos-ATV/Quad;;
="NA-50004R";Polaris;1996-2013;Sportsman 500;ALL (NO HO);500;Motos-ATV/Quad;;
="NA-50004R";Polaris;2001-2013;Sportsman 500;ALL (HO);500;Motos-ATV/Quad;;
="NA-50004R";Polaris;2014;Sportsman 500;FOREST TRACTOR;500;Motos-ATV/Quad;;
="NA-50004R";Polaris;1997;Xplorer 500;;500;Motos-ATV/Quad;;
="NA-50011R";Polaris;2009-2014;Sportsman 550;;550;Motos-ATV/Quad;;
="NA-50019R";Polaris;2015-2019;ACE 570;EFI;570;Motos-Side By Side;;
="NA-50019R";Polaris;2014-2022;Ranger 570;ALL (UTV);570;Motos-Side By Side;;
="NA-50019R";Polaris;2014-2022;Sportsman 570;ALL (ATV);570;Motos-ATV/Quad;;
="NA-50019R";Polaris;2017-2022;Sportsman 570;6X6;570;Motos-ATV/Quad;;
="NA-50080R";Polaris;2005-2009;Ranger 700;4X4/6X6;700;Motos-Side By Side;;
="NA-50080R";Polaris;2002-2008;Sportsman 700;(EFI AND CARB);700;Motos-ATV/Quad;;
="NA-50080R";Polaris;2007-2008;Sportsman 700;X2 EFI;700;Motos-ATV/Quad;;
="NA-80000R";Polaris;2010;Ranger 800;ALL;800;Motos-Side By Side;;
="NA-80000R";Polaris;2011-2014;Ranger 800;CREW;800;Motos-Side By Side;;
="NA-80000R";Polaris;2011-2014;Ranger 800;EFI;800;Motos-Side By Side;;
="NA-80000R";Polaris;2011-2016;Ranger 800;6X6;800;Motos-Side By Side;;
="NA-80000R";Polaris;2013-2014;Ranger 800;EFI MIDSIZE;800;Motos-Side By Side;;
="NA-80000R";Polaris;2005-2014;Sportsman 800;EFI;800;Motos-ATV/Quad;;
="NA-80000R";Polaris;2007-2009;Sportsman 800;X2 EFI;800;Motos-ATV/Quad;;
="NA-80000R";Polaris;2008-2009;Sportsman 800;HO EFI;800;Motos-ATV/Quad;;
="NA-80000R";Polaris;2008-2009;Sportsman 800;TOURING EFI;800;Motos-ATV/Quad;;
="NA-80000R";Polaris;2009-2014;Sportsman 800;EFI 6X6;800;Motos-ATV/Quad;;
="NA-80000R";Polaris;2012-2014;Sportsman 800;EFI FOREST;800;Motos-ATV/Quad;;
="NA-80000R";Polaris;2012-2015;Sportsman 800;EFI 6X6 FOREST;800;Motos-ATV/Quad;;
="NA-50012R";Polaris;2013-2022;Scrambler 850;HO/EPS/XP/HO;850;Motos-ATV/Quad;;
="NA-50012R";Polaris;2009-2022;Sportsman 850;ALL;850;Motos-ATV/Quad;;
="NA-50091R";Polaris;2016-2019;ACE 900;;900;Motos-Side By Side;;
="NA-50091R";Polaris;2013-2019;Ranger 900;;900;Motos-Side By Side;;
="NA-50091R";Polaris;2014-2019;Ranger 900;CREW;900;Motos-Side By Side;;
="NA-50093R";Polaris;2015;Forest 1000;EU;1000;Motos-ATV/Quad;;
="NA-50091R";Polaris;2016-2022;General 1000;;1000;Motos-Side By Side;;
="NA-50091R";Polaris;2017-2022;General 1000;4;1000;Motos-Side By Side;;
="NA-50091R";Polaris;2017-2022;Ranger 1000;CREW;1000;Motos-Side By Side;;
="NA-50091R";Polaris;2017-2022;Ranger 1000;Normal Model;1000;Motos-Side By Side;;
="NA-50093R";Polaris;2014-2022;Scrambler 1000;XP/XP ZUG/MD/TOURING;1000;Motos-ATV/Quad;;
="NA-50093R";Polaris;2015-2022;Sportsman 1000;XP/XP ZUG;1000;Motos-ATV/Quad;;
="NA-50093R";Polaris;2016-2022;Sportsman 1000;HIGH LIFTER;1000;Motos-ATV/Quad;;
="NA-50008-4R";Strada;Todos/All;RX8 50;;50;Motos-Scooter;;
="NX-30050R";Suzuki;Todos/All;Estilete;;0;Motos-Scooter;;
="NX-30050R";Suzuki;1980-1991;FA 50;;50;Motos-Scooter;;
="NX-30050R";Suzuki;1979-1983;FZ 50;;50;Motos-Scooter;;
="NX-30050R";Suzuki;Todos/All;GT 50;;50;Motos-Estrada;;
="NX-30050R";Suzuki;1978-2006;JR 50;;50;Motos;;
="NX-30050R";Suzuki;Todos/All;Katana R 50;;50;Motos-Scooter;;
="NX-30050R";Suzuki;1984-2005;LT 50;QUADRUNNER;50;Motos-ATV/Quad;;
="NX-30050R";Suzuki;Todos/All;TS 50;X;50;Motos-OffRoad;;
="NX-30050R";Suzuki;Todos/All;Zillion 50;W;50;Motos-Scooter;;
="NX-30050R";Suzuki;Todos/All;ZR 50;;50;Motos-Estrada;;
="NX-20060R";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="NX-20065-6R";Suzuki;2003-2007;RM 65;;65;Motos-OffRoad;;
="NA-30080R";Suzuki;1987-2000;LT 80;QUADRUNNER;80;Motos-ATV/Quad;;
="NA-30080R";Suzuki;2001-2006;LT 80;QUADSPORT;80;Motos-ATV/Quad;;
="NX-30080-6R";Suzuki;1991-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="NX-20080RA";Suzuki;2002-2021;RM 85;;85;Motos-OffRoad-Importantes;;
="NX-20010R";Suzuki;2003-2004;RM 100;;100;Motos-OffRoad;;
="NX-10000-6R";Suzuki;1989-2000;RM 125;;125;Motos-OffRoad-Importantes;;
="NX-20000R";Suzuki;1989-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="NA-30160R";Suzuki;1989-2004;LT 160;QUADRUNNER;160;Motos-ATV/Quad;;
="NA-30000R";Suzuki;1985-1993;LT 230;E/GE QUADRUNNER;230;Motos-ATV/Quad;;
="NA-30000R";Suzuki;1985-1993;LT 230;S QUAD SPORT;230;Motos-ATV/Quad;;
="NA-30001R";Suzuki;1989-1990;LT 250;S QUADSPORT;250;Motos-ATV/Quad;;
="NA-30000R";Suzuki;1987-1998;LT-4WD 250;LT-4WD QUADRUNNER;250;Motos-ATV/Quad;;
="NA-30000R";Suzuki;1988-1994;LT-F 250;QUADRUNNER;250;Motos-ATV/Quad;;
="NA-30000R";Suzuki;1995-2002;LT-F 250;250/250F QUADRUNNER;250;Motos-ATV/Quad;;
="NA-30000R";Suzuki;2002;LT-F 250;2WD;250;Motos-ATV/Quad;;
="NA-30000R";Suzuki;2002-2014;LT-F 250;OZARK/KINGQUAD;250;Motos-ATV/Quad;;
="NA-30000R";Suzuki;2004-2009;LT-Z 250;QUADSPORT;250;Motos-ATV/Quad-Importantes;;
="NX-30025R";Suzuki;1989-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-10025R";Suzuki;1996-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-10025-6R";Suzuki;2003-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-20030R";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="NX-30013R";Suzuki;2007-2015;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="NX-20030R";Suzuki;2010-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="NX-30025R";Suzuki;1989-1998;RMX 250;;250;Motos-OffRoad-Importantes;;
="NA-30001R";Suzuki;1999-2002;LT-F 300;F KING QUAD 4x4;300;Motos-ATV/Quad;;
="NA-30001R";Suzuki;1991-1998;LT-F4WDX 300;WDX KING QUAD 4x4;300;Motos-ATV/Quad;;
="NA-30002-16R";Suzuki;2000-2019;DR-Z 400;(Big Bore);400;Motos-OffRoad;;
="NA-30002R";Suzuki;2000-2019;DR-Z 400;Normal Model;400;Motos-OffRoad;;
="NA-30002R";Suzuki;2005-2009;DR-Z 400;SUPERMOTO;400;Motos-OffRoad;;
="NA-30002-16R";Suzuki;2005-2009;DR-Z 400;SUPERMOTO (Big Bore);400;Motos-OffRoad;;
="NA-30010R";Suzuki;2002-2007;LT-A 400;EIGER AUTO;400;Motos-ATV/Quad;;
="NA-30010R";Suzuki;2008-2022;LT-A 400;F KINGQUAD;400;Motos-ATV/Quad;;
="NA-30010R";Suzuki;2002-2007;LT-F 400;EIGER;400;Motos-ATV/Quad;;
="NA-30010R";Suzuki;2008-2022;LT-F 400;F KING QUAD;400;Motos-ATV/Quad;;
="NA-30002-16R";Suzuki;2003-2014;LT-Z 400;(Big Bore 434cc);400;Motos-ATV/Quad-Importantes;;
="NA-30002R";Suzuki;2003-2014;LT-Z 400;QUADSPORT;400;Motos-ATV/Quad-Importantes;;
="NX-30015R";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="NX-30016R";Suzuki;2008-2021;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="NX-30016R";Suzuki;2010-2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="NA-30050R";Suzuki;2000-2001;LT-A 500;QUADMASTER (AUTOMATIC);500;Motos-ATV/Quad;;
="NA-30050R";Suzuki;2002-2007;LT-A 500;F VINSON (AUTOMATIC);500;Motos-ATV/Quad;;
="NA-30050R";Suzuki;2002-2007;LT-A 500;F VINSON (MANUAL);500;Motos-ATV/Quad;;
="NA-30050R";Suzuki;2009-2022;LT-A 500;KINGQUAD;500;Motos-ATV/Quad;;
="NA-30050R";Suzuki;1998-2002;LT-F 500;QUADRUNNER;500;Motos-ATV/Quad;;
="NA-30050R";Suzuki;2002-2007;LT-F 500;F VINSON (AUTOMATIC);500;Motos-ATV/Quad;;
="NA-30050R";Suzuki;2002-2007;LT-F 500;F VINSON (MANUAL);500;Motos-ATV/Quad;;
="NA-30014R";Suzuki;2005-2007;LT-A 700;X KINGQUAD;700;Motos-ATV/Quad;;
="NA-20070R";Suzuki;2004-2005;LT-V 700;TWIN PEAKS;700;Motos-ATV/Quad;;
="NA-30015R";Suzuki;2008-2022;LT-A 750;X/XP KINGQUAD;750;Motos-ATV/Quad;;
="NA-50008-4R";UM;Todos/All;Xpeed 50R;;50;Motos-Scooter;;
="NA-50008-4R";Vento;Todos/All;Triton 50;;50;Motos-Scooter;;
="NA-50008-4R";Vento;Todos/All;ZIP 50;;50;Motos-Scooter;;
="NA-50008-4R";Yamaha;Todos/All;Axis 50;;50;Motos-Scooter;;
="NA-50008-4R";Yamaha;Todos/All;Breeze 50;;50;Motos-Scooter;;
="NA-50008-4R";Yamaha;1989-1990;CW 50 Zuma;;50;Motos-Scooter;;
="NX-40005R";Yamaha;1980-1981;LC 50;;50;Motos-Scooter;;
="NX-40005R";Yamaha;1982;MJ 50;Towny;50;Motos-Estrada;;
="NX-40005R";Yamaha;1981-2021;PW 50;;50;Motos-OffRoad;;
="NX-40005R";Yamaha;1979-1983;QT 50;Yamahopper;50;Motos-Estrada;;
="NX-40005R";Yamaha;1981-1983;SG 50 Sting;;50;Motos-Scooter;;
="NA-50015R";Yamaha;2017-2022;YFZ 50;;50;Motos-ATV/Quad;;
="NX-40097R";Yamaha;2018-2021;YZ 65;;65;Motos-OffRoad-Importantes;;
="NX-40008R";Yamaha;1986-1988;BW 80;;80;Motos-OffRoad;;
="NX-40008R";Yamaha;1990;BW 80;;80;Motos-OffRoad;;
="NX-40008R";Yamaha;1983-2006;PW 80;;80;Motos-OffRoad;;
="NA-40080R";Yamaha;1985-2001;YFM 80 Badger;;80;Motos-ATV/Quad;;
="NA-40080R";Yamaha;2005-2008;YFM 80 Grizzly;;80;Motos-ATV/Quad;;
="NA-40080R";Yamaha;2002-2008;YFM 80 Raptor;;80;Motos-ATV/Quad;;
="NX-10080R";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="NX-10080-6R";Yamaha;2002-2018;YZ 85;;85;Motos-OffRoad-Importantes;;
="NX-10080-2R";Yamaha;2002-2021;YZ 85;;85;Motos-OffRoad-Importantes;;
="NA-50014-4R";Yamaha;2016-2022;YFM 90 Raptor;YFM09R;90;Motos-ATV/Quad;;
="NX-40010R";Yamaha;1982-1986;DT 125 LC;;125;Motos;;
="NX-40011R";Yamaha;1991-2006;DT 125 R;;125;Motos;;
="NX-40011R";Yamaha;1991-2006;DT 125 RE;;125;Motos;;
="NX-40011R";Yamaha;1991-2006;DT 125 X;;125;Motos;;
="NX-40010R";Yamaha;1985-1990;RD 125 LC;;125;Motos-Estrada;;
="NA-40019R";Yamaha;1989-2004;YFA 125 Breeze;;125;Motos-ATV/Quad;;
="NA-40019R";Yamaha;2004-2013;YFM 125 Grizzly;;125;Motos-ATV/Quad;;
="NX-20000R";Yamaha;1997-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="NX-20000R";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;;
="NA-40002R";Yamaha;1988-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="NX-40022R";Yamaha;1999;TT 225 L;;225;Motos-OffRoad;;
="NX-40022R";Yamaha;1999-2004;TT-R 225;;225;Motos-OffRoad;;
="NX-40022R";Yamaha;1992-2000;XT 225 Serow;;225;Motos-OffRoad;;
="NX-40022R";Yamaha;2005-2022;TT-R 230;;230;Motos-OffRoad;;
="NX-40026R";Yamaha;1992-1998;WR 250;;250;Motos-OffRoad;;
="NX-20030R";Yamaha;2001-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="NX-20030R";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="FX-40050R";Yamaha;2020-2022;WR 250 F;;250;Motos-OffRoad-Importantes;;
="NA-40015R";Yamaha;1992-1999;YFB 250 Timberwolf;2WD;250;Motos-ATV/Quad;;
="NA-40015R";Yamaha;1994-2000;YFB 250 Timberwolf;4WD;250;Motos-ATV/Quad;;
="NA-40015R";Yamaha;1999-2004;YFM 250 Bear Tracker;;250;Motos-ATV/Quad;;
="NA-40015R";Yamaha;2007-2009;YFM 250 Big Bear;;250;Motos-ATV/Quad;;
="NA-40015R";Yamaha;2005-2006;YFM 250 Bruin;;250;Motos-ATV/Quad;;
="NX-40026R";Yamaha;1992-1998;YZ 250;;250;Motos-OffRoad-Importantes;;
="NX-10025R";Yamaha;1999-2022;YZ 250;;250;Motos-OffRoad-Importantes;;
="NX-20030R";Yamaha;2001-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="FX-40050R";Yamaha;2019-2022;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="NX-20030R";Yamaha;2015-2019;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="FX-40050R";Yamaha;2020-2022;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="NX-10025R";Yamaha;2016-2022;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="NA-40005R";Yamaha;1987-1988;BW 350;Big Wheel;350;Motos-OffRoad;;
="NA-40000RN";Yamaha;1982-1990;RD 350;;350;Motos-Estrada;;
="NA-40000RN";Yamaha;1982-1990;RZ 350;;350;Motos;;
="NA-40005R";Yamaha;1987-1998;YFM 350 Big Bear;2X4;350;Motos-ATV/Quad;;
="NA-40005R";Yamaha;1997-1999;YFM 350 Big Bear;4X4;350;Motos-ATV/Quad;;
="NA-40005R";Yamaha;2004-2006;YFM 350 Bruin;;350;Motos-ATV/Quad;;
="NA-40005R";Yamaha;2007-2014;YFM 350 Grizzly;;350;Motos-ATV/Quad;;
="NA-40005R";Yamaha;1987-1995;YFM 350 Moto-4;;350;Motos-ATV/Quad;;
="NA-40005R";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="NA-40005R";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="NA-40005R";Yamaha;1995-2009;YFM 350 Wolverine;;350;Motos-ATV/Quad;;
="NA-40000RN";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="NA-40005R";Yamaha;2000-2012;YFM 400 Big Bear;;400;Motos-ATV/Quad;;
="NA-40008R";Yamaha;2007-2008;YFM 400 Grizzly;YFM4;400;Motos-ATV/Quad;;
="NA-40005R";Yamaha;1993-1999;YFM 400 Kodiak;F/FW;400;Motos-ATV/Quad;;
="NA-40008R";Yamaha;2000-2006;YFM 400 Kodiak;FW;400;Motos-ATV/Quad;;
="NA-40009R";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40046R";Yamaha;2016-2019;WR 450 F;;450;Motos-OffRoad-Importantes;;
="NA-40011R";Yamaha;2007-2014;YFM 450 Grizzly;;450;Motos-ATV/Quad;;
="NA-40011R";Yamaha;2003-2006;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="NA-40011R";Yamaha;2018-2022;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="NA-40011R";Yamaha;2006-2010;YFM 450 Wolverine;;450;Motos-ATV/Quad;;
="NA-40009R";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="NA-40009R";Yamaha;2017;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="NA-40009R";Yamaha;2009-2022;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="NA-40009R";Yamaha;2010-2011;YFZ 450X;;450;Motos-ATV/Quad-Importantes;;
="NA-40011R";Yamaha;2006-2010;YXR 450 Rhino;;450;Motos-Side By Side;;
="NA-40009R";Yamaha;2003-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40046R";Yamaha;2010-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="NX-40046R";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="NA-40007R";Yamaha;1985-1996;SRX 600;;600;Motos-Estrada;;
="NA-40007R";Yamaha;1984-2004;TT 600;;600;Motos-OffRoad;;
="NA-40007R";Yamaha;1984-2004;TT-R 600;;600;Motos-OffRoad;;
="NA-40007R";Yamaha;1984-2004;XT 600;;600;Motos-OffRoad;;
="NA-40007R";Yamaha;1984-2004;XTZ 600 Ténéré;;600;Motos;;
="NA-40007R";Yamaha;1998-2001;YFM 600 Grizzly;F;600;Motos-ATV/Quad;;
="NA-40004R";Yamaha;1991-1998;XTZ 660 Ténéré;;660;Motos;;
="NA-40004R";Yamaha;2002-2008;YFM 660 Grizzly;F;660;Motos-ATV/Quad;;
="NA-40004R";Yamaha;2001-2005;YFM 660 Raptor;R;660;Motos-ATV/Quad;;
="NA-40004R";Yamaha;2004-2007;YXR 660 Rhino;AUTO;660;Motos-Side By Side;;
="NA-40012R";Yamaha;2007-2013;YFM 700 Grizzly;F;700;Motos-ATV/Quad;;
="NA-40012R";Yamaha;2014-2015;YFM 700 Grizzly;YFM70;700;Motos-ATV/Quad;;
="NA-40025R";Yamaha;2016-2018;YFM 700 Grizzly;YFM70;700;Motos-ATV/Quad;;
="NA-40012R";Yamaha;2019-2022;YFM 700 Grizzly;YFM70;700;Motos-ATV/Quad;;
="NA-40025R";Yamaha;2016-2018;YFM 700 Kodiak;YFM70K;700;Motos-ATV/Quad;;
="NA-40012R";Yamaha;2019-2022;YFM 700 Kodiak;YFM70;700;Motos-ATV/Quad;;
="NA-40012R";Yamaha;2006-2022;YFM 700 Raptor;R;700;Motos-ATV/Quad-Importantes;;
="NA-40025R";Yamaha;2016-2018;YXE 700 Wolverine;W EPS/R-SPEC ALL;700;Motos-Side By Side;;
="NA-40012R";Yamaha;2014-2022;YXM 700 Viking;;700;Motos-Side By Side;;
="NA-40012R";Yamaha;2008-2013;YXR 700 Rhino;;700;Motos-Side By Side;;
