="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP11301500";KTM;1998-1999;250 EGS;;250;Motos-OffRoad;;
="RP11300800";KTM;1995-1996;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP11301400";KTM;1997;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP11301500";KTM;1998-1999;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP11300500";KTM;2000-2002;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2002-2015;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2017-2019;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP11302000";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP11302000";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="RP11300500";KTM;2001-2002;250 EXC Six Days;;250;Motos-OffRoad;;
="RP11302000";KTM;2004-2015;250 EXC Six Days;;250;Motos-OffRoad;;
="RP11301100";KTM;2017-2019;250 EXC Six Days;;250;Motos-OffRoad;;
="RP11300500";KTM;2001-2003;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2004-2015;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2017-2019;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP11302000";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP11300500";KTM;2002;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP11302000";KTM;2007-2015;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP11301100";KTM;2017-2019;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP11300500";KTM;2002;250 EXC-G Racing;;250;Motos-OffRoad;;
="RP11302000";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="RP11301500";KTM;1998-1999;250 MXC;;250;Motos-OffRoad;;
="RP11300500";KTM;2000-2001;250 MXC;;250;Motos-OffRoad;;
="RP11300800";KTM;1995-1996;250 SX;;250;Motos-OffRoad-Importantes;;
="RP11301400";KTM;1997;250 SX;;250;Motos-OffRoad-Importantes;;
="RP11301500";KTM;1998-1999;250 SX;;250;Motos-OffRoad-Importantes;;
="RP11300500";KTM;2000-2002;250 SX;;250;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2002-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2005-2016;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2015;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP11301100";KTM;2016-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP11302000";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP11302000";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RP11300500";KTM;2001-2002;250 SXS;;250;Motos-OffRoad;;
="RP11302000";KTM;2003-2005;250 SXS;;250;Motos-OffRoad;;
="RP11302000";KTM;2007;250 SXS;;250;Motos-OffRoad;;
="RP11302000";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="RP11302000";KTM;2006-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2017-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2007-2016;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2017-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2006-2015;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2016-2022;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2006-2015;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RP11300500";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="RP11300800";KTM;1995-1996;300 EGS;;300;Motos-OffRoad;;
="RP11301400";KTM;1997;300 EGS;;300;Motos-OffRoad;;
="RP11301500";KTM;1998-1999;300 EGS;;300;Motos-OffRoad;;
="RP11300800";KTM;1995-1996;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP11301400";KTM;1997;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP11301500";KTM;1998-1999;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP11300500";KTM;2000-2002;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2002-2015;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2017-2019;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP11302000";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP11300500";KTM;2001-2002;300 EXC Six Days;;300;Motos-OffRoad;;
="RP11302000";KTM;2005-2015;300 EXC Six Days;;300;Motos-OffRoad;;
="RP11301100";KTM;2017-2019;300 EXC Six Days;;300;Motos-OffRoad;;
="RP11300800";KTM;1995-1996;300 MXC;;300;Motos-OffRoad;;
="RP11301400";KTM;1997;300 MXC;;300;Motos-OffRoad;;
="RP11301500";KTM;1998-1999;300 MXC;;300;Motos-OffRoad;;
="RP11300500";KTM;2000-2002;300 MXC;;300;Motos-OffRoad;;
="RP11302000";KTM;2002-2005;300 MXC;;300;Motos-OffRoad;;
="RP11302000";KTM;2006-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2017-2019;300 XC;;300;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2006-2015;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2016-2022;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2014-2015;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP11301100";KTM;2016-2019;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP11302000";KTM;2012-2015;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2016-2022;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP11302000";KTM;2012-2015;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP11301100";KTM;2017-2019;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP11302000";KTM;2011-2016;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RP11302000";KTM;2011-2016;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2017-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2012-2015;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2016-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2014-2015;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP11301100";KTM;2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP11300500";KTM;2012-2015;Freeride 350;;350;Motos-OffRoad-Importantes;;
="RP11300800";KTM;1996;360 EGS;;360;Motos-OffRoad;;
="RP11301400";KTM;1997;360 EGS;;360;Motos-OffRoad;;
="RP11300800";KTM;1996;360 EXC;;360;Motos-OffRoad;;
="RP11301400";KTM;1997;360 EXC;;360;Motos-OffRoad;;
="RP11301400";KTM;1997;360 MXC;;360;Motos-OffRoad;;
="RP11300800";KTM;1996;360 SX;;360;Motos-OffRoad;;
="RP11301400";KTM;1997;360 SX;;360;Motos-OffRoad;;
="RP11301500";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="RP11301500";KTM;1998-1999;380 EXC;;380;Motos-OffRoad;;
="RP11300500";KTM;2000-2002;380 EXC;;380;Motos-OffRoad;;
="RP11302000";KTM;2002;380 EXC;;380;Motos-OffRoad;;
="RP11301500";KTM;1998-1999;380 MXC;;380;Motos-OffRoad;;
="RP11300500";KTM;2000-2001;380 MXC;;380;Motos-OffRoad;;
="RP11301500";KTM;1998-1999;380 SX;;380;Motos-OffRoad;;
="RP11300500";KTM;2000-2002;380 SX;;380;Motos-OffRoad;;
="RP11302000";KTM;2002;380 SX;;380;Motos-OffRoad;;
="RP11300500";KTM;2015-2016;390 Duke;;390;Motos-Estrada;;
="RP11300500";KTM;2015;RC 390;;390;Motos-Estrada;;
="RP11300500";KTM;2000-2003;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2002;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2004-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RP11302000";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP11302000";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP11300500";KTM;2001-2002;400 EXC-F Six Days;;400;Motos-OffRoad;;
="RP11300500";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="RP11302000";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="RP11301500";KTM;1998-1999;400 LC4;;400;Motos-OffRoad;;
="RP11301500";KTM;1999;400 LC4 R;;400;Motos-OffRoad;;
="RP11300500";KTM;2000-2001;400 LC4-E;;400;Motos-OffRoad;;
="RP11300500";KTM;2004-2005;400 LSE;;400;Motos-OffRoad;;
="RP11300500";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="RP11302000";KTM;2002;400 MXC Racing;;400;Motos-OffRoad;;
="RP11300800";KTM;1996;400 RXC-E;;400;Motos-OffRoad;;
="RP11301500";KTM;1997-1998;400 Super Competition;;400;Motos-OffRoad;;
="RP11300500";KTM;2000;400 Super Competition;;400;Motos-OffRoad;;
="RP11301500";KTM;1997-1999;400 SX-C;;400;Motos-OffRoad;;
="RP11300500";KTM;2000;400 SX-C;;400;Motos-OffRoad;;
="RP11301500";KTM;1998-1999;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP11300500";KTM;2000-2001;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP11301500";KTM;1998;400 TXC;;400;Motos-OffRoad;;
="RP11302000";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="RP11300800";KTM;1995;440 EXC;;440;Motos-OffRoad;;
="RP11302000";KTM;2003-2015;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP11302000";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP11302000";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP11302000";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="RP11302000";KTM;2004-2014;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP11301100";KTM;2017-2019;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP11302000";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="RP11302000";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="RP11302000";KTM;2005;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP11302000";KTM;2011-2014;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP11302000";KTM;2004-2010;450 SMR;;450;Motos-OffRoad;;
="RP11302000";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="RP11302000";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="RP11302000";KTM;2003-2016;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2013-2015;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP11301100";KTM;2016-2018;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP11302000";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RP11302000";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RP11302000";KTM;2003-2005;450 SXS;;450;Motos-OffRoad;;
="RP11302000";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;;
="RP11302000";KTM;2004-2016;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2017-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="RP11302000";KTM;2007-2015;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RP11302000";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2012-2015;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2016-2022;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2012-2015;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP11301100";KTM;2016-2019;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP11302000";KTM;2012-2015;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP11301100";KTM;2016;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RP11300500";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RP11300500";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="RP11302000";KTM;2002;520 MXC;;520;Motos-OffRoad;;
="RP11300500";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="RP11302000";KTM;2004-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RP11302000";KTM;2004-2005;525 MXC;;525;Motos-OffRoad;;
="RP11302000";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="RP11302000";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="RP11302000";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="RP11302000";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RP11302000";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RP11302000";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RP11302000";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RP11302000";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RP11302000";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RP11301500";KTM;1998-1999;540 SXC;;540;Motos-OffRoad;;
="RP11300500";KTM;2001;540 SXS;;540;Motos-OffRoad;;
="RP11302000";KTM;2002-2006;540 SXS;;540;Motos-OffRoad;;
="RP11300800";KTM;1996;550 MXC;;550;Motos-OffRoad;;
="RP11302000";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="RP11301500";KTM;1997;620 EGS-E;;620;Motos-OffRoad;;
="RP11301500";KTM;1997-1999;620 LC4 Competition;;620;Motos-OffRoad;;
="RP11301500";KTM;1997;620 LC4 Rally;;620;Motos-OffRoad;;
="RP11301500";KTM;1999;620 LC4 Supermoto;;620;Motos-OffRoad;;
="RP11300500";KTM;2000-2001;620 SC Supermoto;;620;Motos-Estrada;;
="RP11301500";KTM;1997-1998;620 Super Competition;;620;Motos-OffRoad;;
="RP11300500";KTM;2000-2001;620 Super Competition;;620;Motos-OffRoad;;
="RP11301500";KTM;1998;620 Supermoto Competition;;620;Motos-Estrada;;
="RP11301500";KTM;1997-1999;620 SX;;620;Motos-OffRoad;;
="RP11301500";KTM;1997;620 SXC;;620;Motos-OffRoad;;
="RP11301500";KTM;1998;620 TXC;;620;Motos-OffRoad;;
="RP11300500";KTM;2002;625 SC;;625;Motos-Estrada;;
="RP11302000";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
="RP11300500";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;;
="RP11302000";KTM;2005;625 SXC;;625;Motos-OffRoad;;
="RP11302000";KTM;2005;640 Adventure;;640;Motos-Estrada;;
="RP11302000";KTM;2007;640 Adventure;;640;Motos-Estrada;;
="RP11301500";KTM;1998-2000;640 Adventure R;;640;Motos-Estrada;;
="RP11302000";KTM;2004;640 Adventure R;;640;Motos-Estrada;;
="RP11300500";KTM;2000-2006;640 Duke;;640;Motos-Estrada;;
="RP11302000";KTM;2006;640 LC4 Adventure;;640;Motos-Estrada;;
="RP11301500";KTM;1998-2000;640 LC4 Enduro;;640;Motos-OffRoad;;
="RP11300500";KTM;2000-2006;640 LC4 Enduro;;640;Motos-OffRoad;;
="RP11301500";KTM;1999;640 LC4 Enduro Six Days;;640;Motos-OffRoad;;
="RP11300500";KTM;2000-2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;;
="RP11301500";KTM;1999;640 LC4 Supermoto;;640;Motos-Estrada;;
="RP11300500";KTM;2000-2002;640 LC4 Supermoto;;640;Motos-Estrada;;
="RP11302000";KTM;2004-2006;640 LC4 Supermoto;;640;Motos-Estrada;;
="RP11302000";KTM;2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;;
="RP11302000";KTM;2001-2002;660 Rally;;660;Motos-Offroad;;
="RP11302000";KTM;2004;660 Rally;;660;Motos-Offroad;;
="RP11302000";KTM;2004-2007;660 Rally Factory Replica;;660;Motos-OffRoad;;
="RP11302000";KTM;2004-2006;660 SMC;;660;Motos-Estrada;;
="RP11302000";KTM;2004;660 SMS;;660;Motos-Estrada;;
="RP11302000";KTM;2008-2011;690 Duke;;690;Motos-Estrada;;
="RP11302000";KTM;2010-2011;690 Duke R;;690;Motos-Estrada;;
="RP11302000";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="RP11302000";KTM;2009-2014;690 Enduro R;;690;Motos-OffRoad;;
="RP11301100";KTM;2015;690 Enduro R;;690;Motos-OffRoad;;
="RP11302000";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="RP11302000";KTM;2008-2011;690 SMC;;690;Motos-Estrada;;
="RP11302000";KTM;2012-2013;690 SMC R;;690;Motos-Estrada;;
="RP11302000";KTM;2007-2009;690 Supermoto;;690;Motos-Estrada;;
="RP11302000";KTM;2008;690 Supermoto R;;690;Motos-Estrada;;
="RP11302000";KTM;2002-2006;950 Adventure;;950;Motos-Estrada;;
="RP11302000";KTM;2003-2006;950 Adventure S;;950;Motos-Estrada;;
="RP11302000";KTM;2006-2009;950 Super Enduro R;;950;Motos-Estrada;;
="RP11302000";KTM;2005-2007;950 Supermoto;;950;Motos-Estrada;;
="RP11302000";KTM;2007-2008;950 Supermoto R;;950;Motos-Estrada;;
="RP11302000";KTM;2006-2013;990 Adventure;;990;Motos-Estrada;;
="RP11302000";KTM;2009-2012;990 Adventure R;;990;Motos-Estrada;;
="RP11302000";KTM;2006-2008;990 Adventure S;;990;Motos-Estrada;;
="RP11302000";KTM;2005-2012;990 Super Duke;;990;Motos-Estrada;;
="RP11302000";KTM;2007-2013;990 Super Duke R;;990;Motos-Estrada;;
="RP11302000";KTM;2008-2009;990 Supermoto;;990;Motos-Estrada;;
="RP11302000";KTM;2009-2013;990 Supermoto R;;990;Motos-Estrada;;
="RP11302000";KTM;2009-2013;990 Supermoto T;;990;Motos-Estrada;;
="RP11300500";KTM;2008-2010;1190 RC8;;1190;Motos-Estrada;;
="RP11300500";KTM;2009-2010;1190 RC8 R;;1190;Motos-Estrada;;
="RP11300500";KTM;2012;1190 RC8 R;;1190;Motos-Estrada;;
="RP11300500";KTM;2010-2012;1190 RC8 R Track;;1190;Motos-Estrada;;
="RP11301100";Sherco;2013;SEF 250R;;250;Motos-OffRoad-Importantes;;
="RP11301100";Sherco;2013;SEF 300R;;300;Motos-OffRoad-Importantes;;
="RP11301600";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="RP11301600";Suzuki;1986-1988;RM 80;;80;Motos-OffRoad-Importantes;;
="RP11301800";Suzuki;1989-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="RP11300200";Suzuki;2002-2022;RM 85;;85;Motos-OffRoad-Importantes;;
="RP11300200";Suzuki;2003-2016;RM 85;L;85;Motos-OffRoad-Importantes;;
="RP11301800";Suzuki;1979-1981;RM 100;;100;Motos-OffRoad;;
="RP11300100";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="RP11301800";Suzuki;1986-1988;DR 125;;125;Motos-OffRoad;;
="RP11301800";Suzuki;1994-2002;DR 125;SE;125;Motos-OffRoad;;
="RP11301800";Suzuki;1975-1976;RM 125;;125;Motos-OffRoad-Importantes;;
="RP11300100";Suzuki;1977-1978;RM 125;;125;Motos-OffRoad-Importantes;;
="RP11300300";Suzuki;1988;RM 125;;125;Motos-OffRoad-Importantes;;
="RP11300600";Suzuki;1991-1995;RM 125;;125;Motos-OffRoad-Importantes;;
="RP11301300";Suzuki;1996-2000;RM 125;;125;Motos-OffRoad-Importantes;;
="RP11301000";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RP11301800";Suzuki;1986-1988;DR 200;;200;Motos-OffRoad;;
="RP11301800";Suzuki;1996-2017;DR 200;SE;200;Motos-OffRoad;;
="RP11301800";Suzuki;2018-2020;DR 200;S;200;Motos-OffRoad;;
="RP11300100";Suzuki;1982-1985;DR 250;;250;Motos-OffRoad;;
="RP11301900";Suzuki;1990-1993;DR 250;;250;Motos-OffRoad;;
="RP11301900";Suzuki;1990-1995;DR 250;S;250;Motos-OffRoad;;
="RP11301900";Suzuki;2001-2007;DR-Z 250;CA MODEL CV CARB;250;Motos-OffRoad;;
="RP11301900";Suzuki;2001-2007;DR-Z 250;NON CA MODELS PUMPER CARB;250;Motos-OffRoad;;
="RP11300100";Suzuki;1980;DS 250;;250;Motos;;
="RP11300100";Suzuki;1976-1978;RM 250;;250;Motos-OffRoad-Importantes;;
="RP11300300";Suzuki;1988;RM 250;;250;Motos-OffRoad-Importantes;;
="RP11300600";Suzuki;1991-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="RP11301300";Suzuki;1996-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="RP11300900";Suzuki;2001-2003;RM 250;;250;Motos-OffRoad-Importantes;;
="RP11301000";Suzuki;2004-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RP11301100";Suzuki;2004-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP11301000";Suzuki;2007-2012;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP11300600";Suzuki;1991-1999;RMX 250;;250;Motos-OffRoad-Importantes;;
="RP11301900";Suzuki;1990-1999;DR 350;Normal Model;350;Motos-OffRoad;;
="RP11301900";Suzuki;1990-1999;DR 350;SE;350;Motos-OffRoad;;
="RP11300100";Suzuki;1978-1979;DR 370;;370;Motos-OffRoad;;
="RP11300100";Suzuki;1976-1977;RM 370;;370;Motos-OffRoad;;
="RP11300100";Suzuki;1980;DR 400;;400;Motos-OffRoad;;
="RP11301300";Suzuki;2000-2003;DR-Z 400;K;400;Motos-OffRoad;;
="RP11301300";Suzuki;2000-2007;DR-Z 400;E;400;Motos-OffRoad;;
="RP11301300";Suzuki;2000-2022;DR-Z 400;S;400;Motos-OffRoad;;
="RP11301300";Suzuki;2004-2007;DR-Z 400;E CA MODEL CV CARB;400;Motos-OffRoad;;
="RP11301300";Suzuki;2004-2007;DR-Z 400;E NON CA MODELS PUMPER CARB;400;Motos-OffRoad;;
="RP11301000";Suzuki;2005-2022;DR-Z 400;SM;400;Motos-OffRoad;;
="RP11300100";Suzuki;1978;RM 400;;400;Motos-OffRoad;;
="RP11301000";Suzuki;2005-2012;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP11301100";Suzuki;2013-2014;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP11301300";Suzuki;2015-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP11301000";Suzuki;2010-2019;RMX 450;Normal Model;450;Motos-OffRoad-Importantes;;
="RP11301000";Suzuki;2010-2019;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP11300100";Suzuki;1981-1983;DR 500;;500;Motos-OffRoad;;
="RP11300100";Yamaha;2018-2022;YZ 65;;65;Motos-OffRoad-Importantes;;
="RP11300100";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP11300100";Yamaha;2002-2022;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP11300100";Yamaha;2022;YZ 85;LW;85;Motos-OffRoad-Importantes;;
="RP11301800";Yamaha;1980-1981;YZ 100;;100;Motos-OffRoad;;
="RP11301900";Yamaha;1984-1985;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP11300300";Yamaha;1988-1995;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP11300900";Yamaha;1996-2003;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP11301100";Yamaha;2004-2022;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP11301100";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;;
="RP11301800";Yamaha;1982-1983;XT 200;;200;Motos-OffRoad;;
="RP11300900";Yamaha;2001-2004;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP11301100";Yamaha;2005-2021;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP11300900";Yamaha;2008-2020;WR 250 R;DUAL SPORT;250;Motos-OffRoad;;
="RP11300900";Yamaha;2008-2020;WR 250 R;Normal Model;250;Motos-OffRoad;;
="RP11300900";Yamaha;2008-2011;WR 250 X;Normal Model;250;Motos-OffRoad;;
="RP11300900";Yamaha;2008-2011;WR 250 X;SUPERMOTO;250;Motos-OffRoad;;
="RP11301800";Yamaha;1980-1983;XT 250;;250;Motos-OffRoad;;
="RP11300300";Yamaha;1991-1995;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP11300900";Yamaha;1996-2003;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP11301100";Yamaha;2004-2022;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP11300900";Yamaha;2001-2003;YZ 250 F;;250;Motos-OffRoad-Importantes;;
