="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NX-90005T";Husqvarna;2005-2009;TC 250;;250;Motos-OffRoad-Importantes;;
="NX-90011T";Husqvarna;2010-2011;TC 250;;250;Motos-OffRoad-Importantes;;
="NX-90010T";Husqvarna;2012-2014;TC 250;;250;Motos-OffRoad-Importantes;;
="NX-70053T";Husqvarna;2014-2016;TC 250;(2T KTM ENGINE);250;Motos-OffRoad-Importantes;;
="NX-70092T";Husqvarna;2017-2021;TC 250;(2T KTM ENGINE);250;Motos-OffRoad-Importantes;;
="NX-90004T";Husqvarna;2003-2004;TE 250;;250;Motos-OffRoad-Importantes;;
="NX-90005T";Husqvarna;2005-2009;TE 250;;250;Motos-OffRoad-Importantes;;
="NX-90011T";Husqvarna;2010-2012;TE 250;;250;Motos-OffRoad-Importantes;;
="NX-90010T";Husqvarna;2013-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="NX-70053T";Husqvarna;2014-2016;TE 250;(2T KTM ENGINE);250;Motos-OffRoad-Importantes;;
="NX-70092T";Husqvarna;2017-2021;TE 250;(2T KTM ENGINE);250;Motos-OffRoad-Importantes;;
="NX-90004T";Husqvarna;2003-2004;TXC 250;;250;Motos-OffRoad-Importantes;;
="NX-90005T";Husqvarna;2005-2009;TXC 250;;250;Motos-OffRoad-Importantes;;
="NX-90011T";Husqvarna;2010-2012;TXC 250;;250;Motos-OffRoad-Importantes;;
="NX-90010T";Husqvarna;2013-2014;TXC 250;;250;Motos-OffRoad-Importantes;;
="NX-90001T";Husqvarna;1989-1991;WR 250;;250;Motos-OffRoad-Importantes;;
="NX-90002T";Husqvarna;1992-1998;WR 250;;250;Motos-OffRoad-Importantes;;
="NX-90003T";Husqvarna;1999-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="NX-90001T";Husqvarna;1989-1991;WRK 250;;250;Motos;;
="NX-90002T";Husqvarna;1992-1994;WRK 250;;250;Motos;;
="NX-70036T";Husqvarna;2014-2016;TE 300;(KTM ENGINE);300;Motos-OffRoad-Importantes;;
="NX-70092T";Husqvarna;2017-2021;TE 300;;300;Motos-OffRoad-Importantes;;
="NX-70092T";Husqvarna;2017-2021;TX 300;;300;Motos-OffRoad-Importantes;;
="NX-90003T";Husqvarna;2008-2013;WR 300;(KTM ENGINE);300;Motos-OffRoad-Importantes;;
="NX-70086T";Husqvarna;2010;SMR 310;;310;Motos-OffRoad;;
="NX-70086T";Husqvarna;2010;TC 310;;310;Motos-OffRoad-Importantes;;
="NX-70086T";Husqvarna;2010;TE 310;;310;Motos-OffRoad-Importantes;;
="NX-70087T";Husqvarna;2011-2014;TE 310;;310;Motos-OffRoad-Importantes;;
="NX-70086T";Husqvarna;2010;TXC 310;;310;Motos-OffRoad-Importantes;;
="NX-70087T";Husqvarna;2011-2014;TXC 310;;310;Motos-OffRoad-Importantes;;
="NX-70073T";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="NX-70094T";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="NX-70099T";Husqvarna;2019-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="NX-70062T";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="NX-70094T";Husqvarna;2017-2019;FE 350;;350;Motos-OffRoad-Importantes;;
="NX-70094T";Husqvarna;2017-2018;FX 350;;350;Motos-OffRoad-Importantes;;
="NX-70099T";Husqvarna;2019-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="NX-90013T";Husqvarna;1992-1994;CR 360;;360;Motos-OffRoad;;
="NX-90013T";Husqvarna;2000-2002;CR 360;;360;Motos-OffRoad;;
="NX-90013T";Husqvarna;1992-2002;WR 360;;360;Motos-OffRoad-Importantes;;
="NX-70088T";Husqvarna;2001-2004;TE 400;;400;Motos-OffRoad-Importantes;;
="NX-90015T";Husqvarna;2011-2014;TC 449;;449;Motos-OffRoad-Importantes;;
="NX-90015T";Husqvarna;2011-2014;TE 449;;449;Motos-OffRoad-Importantes;;
="NX-90015T";Husqvarna;2011-2012;TXC 449;;449;Motos-OffRoad-Importantes;;
="NX-70072T";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="NX-70095T";Husqvarna;2016-2019;FC 450;;450;Motos-OffRoad-Importantes;;
="NX-70066T";Husqvarna;2014-2017;FE 450;;450;Motos-OffRoad-Importantes;;
="NX-70098T";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;;
="NX-70100T";Husqvarna;2020-2022;FE 450;;450;Motos-OffRoad-Importantes;;
="NX-70095T";Husqvarna;2017-2018;FS 450;;450;Motos-OffRoad;;
="NX-70095T";Husqvarna;2017-2018;FX 450;;450;Motos-OffRoad-Importantes;;
="NX-90008T";Husqvarna;2003-2004;SMR 450;;450;Motos-OffRoad;;
="NX-90009T";Husqvarna;2005-2009;SMR 450;;450;Motos-OffRoad;;
="NX-90008T";Husqvarna;2003-2005;TC 450;;450;Motos-OffRoad-Importantes;;
="NX-90008T";Husqvarna;2003-2005;TE 450;;450;Motos-OffRoad-Importantes;;
="NX-90009T";Husqvarna;2005-2009;TE 450;;450;Motos-OffRoad-Importantes;;
="NX-90009T";Husqvarna;2005-2010;TXC 450;;450;Motos-OffRoad-Importantes;;
="NX-70066T";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="NX-70098T";Husqvarna;2017-2019;FE 501;;501;Motos-OffRoad-Importantes;;
="NX-70100T";Husqvarna;2020-2022;FE 501;;501;Motos-OffRoad-Importantes;;
="NX-90009T";Husqvarna;2005-2009;SMR 510;;510;Motos-OffRoad;;
="NX-90008T";Husqvarna;2004;TC 510;;510;Motos;;
="NX-90009T";Husqvarna;2005-2010;TC 510;;510;Motos;;
="NX-90008T";Husqvarna;2004;TE 510R;;510;Motos-OffRoad-Importantes;;
="NX-90015T";Husqvarna;2011-2012;SMR 511;;511;Motos-OffRoad;;
="NX-90015T";Husqvarna;2011-2014;TE 511;;511;Motos-OffRoad-Importantes;;
="NX-90015T";Husqvarna;2011-2013;TXC 511;;511;Motos-OffRoad-Importantes;;
="NX-70088T";Husqvarna;2001-2004;SMR 570;;570;Motos-OffRoad;;
="NX-70088T";Husqvarna;2004;SMR 570R;;570;Motos-OffRoad;;
="NX-70088T";Husqvarna;2001-2004;TE 570;;570;Motos-OffRoad-Importantes;;
="NX-90012T";Husqvarna;2001;SMS 610;;610;Motos-OffRoad;;
="NX-90012T";Husqvarna;1991-2006;TC 610;;610;Motos;;
="NX-90012T";Husqvarna;1990-2006;TE 610;;610;Motos-OffRoad-Importantes;;
="NX-90012T";Husqvarna;1990-1996;WXE 610;;610;Motos;;
="NX-70088T";Husqvarna;2004;SMR 630;;630;Motos-OffRoad;;
="NA-20062T";John Deere;2007-2012;620;Gator I;620;Motos-Side By Side;;
="NX-20055T";Kawasaki;2003-2006;KDX 50;;50;Motos-OffRoad;;
="NA-30009T";Kawasaki;2003-2006;KFX 50;;50;Motos-ATV/Quad;;
="NA-20081T";Kawasaki;2007-2022;KFX 50;;50;Motos-ATV/Quad;;
="NX-20060T";Kawasaki;1985-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="NX-20065T";Kawasaki;2000-2022;KX 65;;65;Motos-OffRoad-Importantes;;
="NA-30080T";Kawasaki;2003-2006;KFX 80;;80;Motos-ATV/Quad;;
="NX-20082T";Kawasaki;1988-1990;KX 80;;80;Motos-OffRoad-Importantes;;
="NX-20080T";Kawasaki;1991-1997;KX 80;;80;Motos-OffRoad-Importantes;;
="NX-20081T";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="NX-20085T";Kawasaki;2001-2013;KX 85;;85;Motos-OffRoad-Importantes;;
="NX-20013T";Kawasaki;2014-2022;KX 85;;85;Motos-OffRoad-Importantes;;
="NA-20080T";Kawasaki;2007-2022;KFX 90;;90;Motos-ATV/Quad;;
="NX-20010T";Kawasaki;1995-2013;KX 100;;100;Motos-OffRoad-Importantes;;
="NX-20014T";Kawasaki;2014-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="NX-20011T";Kawasaki;2002-2022;KLX 110;;110;Motos-OffRoad;;
="NX-20014T";Kawasaki;2022;KX 112;;112;Motos-OffRoad-Importantes;;
="NX-20007T";Kawasaki;2003-2006;KLX 125;L;125;Motos-OffRoad;;
="NX-20006T";Kawasaki;1986-2003;KMX 125;;125;Motos;;
="NX-20001T";Kawasaki;1990-1991;KX 125;;125;Motos-OffRoad-Importantes;;
="NX-20003T";Kawasaki;1992-1994;KX 125;;125;Motos-OffRoad-Importantes;;
="NX-20002T";Kawasaki;1995-1997;KX 125;;125;Motos-OffRoad-Importantes;;
="NX-20000T";Kawasaki;1998-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="NX-20005T";Kawasaki;2003-2005;KX 125;;125;Motos-OffRoad-Importantes;;
="NX-20087T";Kawasaki;2008-2022;KLX 140;L;140;Motos-OffRoad;;
="NX-20087T";Kawasaki;2008-2022;KLX 140;Normal Model;140;Motos-OffRoad;;
="NX-20008T";Kawasaki;1989-1994;KDX 200;;200;Motos-OffRoad;;
="NX-20009T";Kawasaki;1995-2006;KDX 200;;200;Motos-OffRoad;;
="NX-20009T";Kawasaki;1997-2005;KDX 220R;;220;Motos-OffRoad;;
="NA-20001T";Kawasaki;1988-2002;KLF 220 Bayou;;220;Motos-ATV/Quad;;
="NX-20023T";Kawasaki;1991-1994;KDX 250;;250;Motos-OffRoad;;
="NA-20002T";Kawasaki;1987-2004;KFX 250 Mojave;;250;Motos-ATV/Quad;;
="NA-20003T";Kawasaki;2003-2011;KLF 250 Bayou;;250;Motos-ATV/Quad;;
="NX-20034T";Kawasaki;1987-2005;KLR 250;;250;Motos-OffRoad;;
="NX-20036T";Kawasaki;1994-1996;KLX 250;R;250;Motos-OffRoad;;
="NX-20036T";Kawasaki;2006-2020;KLX 250;S;250;Motos-OffRoad;;
="NA-20002T";Kawasaki;1987-2004;KSF 250 Mojave;;250;Motos-ATV/Quad;;
="NX-20023T";Kawasaki;1988-1989;KX 250;;250;Motos-OffRoad-Importantes;;
="NX-20026T";Kawasaki;1993-2003;KX 250;;250;Motos-OffRoad-Importantes;;
="NX-20028T";Kawasaki;2004;KX 250;;250;Motos-OffRoad-Importantes;;
="NX-20029T";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="NX-20030T";Kawasaki;2004-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="NX-20017T";Kawasaki;2009-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="NX-20089T";Kawasaki;2017-2019;KX 250F;;250;Motos-OffRoad-Importantes;;
="NX-20091T";Kawasaki;2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="NX-20092T";Kawasaki;2021-2022;KX 250F;;250;Motos-OffRoad-Importantes;;
="NA-20000T";Kawasaki;1995-2003;KEF 300 Lakota;;300;Motos-ATV/Quad;;
="NA-20000T";Kawasaki;1988-2004;KLF 300 Bayou;B;300;Motos-ATV/Quad;;
="NA-20000T";Kawasaki;1989-2005;KLF 300 Bayou;C 4x4;300;Motos-ATV/Quad;;
="NX-20037T";Kawasaki;1997-2007;KLX 300;R;300;Motos-OffRoad;;
="NX-20037T";Kawasaki;2020-2021;KLX 300;R;300;Motos-OffRoad;;
="NA-20005T";Kawasaki;2012-2023;KVF 300 Brute Force;;300;Motos-ATV/Quad;;
="NA-20000T";Kawasaki;1999-2003;KVF 300 Prairie;;300;Motos-ATV/Quad;;
="NA-20036T";Kawasaki;2003-2012;KVF 360 Prairie;;360;Motos-ATV/Quad;;
="NA-20040T";Kawasaki;2005-2016;KAF 400 Mule;600;400;Motos-Side By Side;;
="NA-20040T";Kawasaki;2005-2016;KAF 400 Mule;610;400;Motos-Side By Side;;
="NA-20040T";Kawasaki;2017-2022;KAF 400 Mule;SX;400;Motos-Side By Side;;
="NA-30004T";Kawasaki;2003-2006;KFX 400;(Big Bore 434cc);400;Motos-ATV/Quad-Importantes;;
="NA-30002T";Kawasaki;2003-2006;KFX 400;Normal Model;400;Motos-ATV/Quad-Importantes;;
="NA-20078T";Kawasaki;1993-1999;KLF 400 Bayou;;400;Motos-ATV/Quad;;
="NA-30002T";Kawasaki;2003-2006;KLX 400;R;400;Motos-OffRoad;;
="NA-30002-16T";Kawasaki;2003-2006;KLX 400;R (Big Bore);400;Motos-OffRoad;;
="NA-20078T";Kawasaki;1997-2002;KVF 400 Prairie;;400;Motos-ATV/Quad;;
="NA-20004T";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="NX-20045T";Kawasaki;2008-2019;KLX 450;R;450;Motos-OffRoad-Importantes;;
="NX-20045T";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="NX-20018T";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="NX-20088T";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="NX-20090T";Kawasaki;2019-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="NX-20050T";Kawasaki;1989-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="NA-20062T";Kawasaki;1994-2022;KAF 620 Mule;ALL;620;Motos-Side By Side;;
="NX-20019T";Kawasaki;1995-2018;KLR 650;;650;Motos-OffRoad;;
="NA-20065T";Kawasaki;2005-2013;KVF 650 Brute Force;;650;Motos-ATV/Quad;;
="NA-20075T";Kawasaki;2006-2013;KVF 650 Brute Force;4X4i;650;Motos-ATV/Quad;;
="NA-20065T";Kawasaki;2002-2003;KVF 650 Prairie;;650;Motos-ATV/Quad;;
="NA-20070T";Kawasaki;2004-2010;KFX 700;V-FORCE;700;Motos-ATV/Quad-Importantes;;
="NA-20070T";Kawasaki;2004-2006;KVF 700 Prairie;;700;Motos-ATV/Quad;;
="NA-20075T";Kawasaki;2008-2013;KRF 750 Teryx;4x4;750;Motos-Side By Side;;
="NA-20075T";Kawasaki;2005-2022;KVF 750 Brute Force;4x4i;750;Motos-ATV/Quad;;
="NA-20077T";Kawasaki;2014-2023;KRF 800 Teryx;4x4;800;Motos-Side By Side;;
="NX-70010T";KTM;2001;50 Junior Adventure;;50;Motos-OffRoad;;
="NX-70001T";KTM;2002-2003;50 Junior Adventure;;50;Motos-OffRoad;;
="NX-70010T";KTM;1997-2001;50 Mini Adventure;;50;Motos-OffRoad;;
="NX-70001T";KTM;2002-2008;50 Mini Adventure;;50;Motos-OffRoad;;
="NX-70000T";KTM;2006-2008;50 SX;;50;Motos-OffRoad;;
="NX-70020T";KTM;2009-2021;50 SX;;50;Motos-OffRoad;;
="NX-70000T";KTM;2006-2008;50 SX Junior;;50;Motos-OffRoad;;
="NX-70000T";KTM;2008;50 SX Mini;;50;Motos-OffRoad;;
="NX-70000T";KTM;2004-2007;50 SX Mini Adventure;;50;Motos-OffRoad;;
="NX-70000T";KTM;2002;50 SX Pro Junior LC;;50;Motos-OffRoad;;
="NX-70000T";KTM;2004-2005;50 SX Pro Junior LC;;50;Motos-OffRoad;;
="NX-70000T";KTM;2001-2002;50 SX Pro Senior LC;;50;Motos-OffRoad;;
="NX-70000T";KTM;2004-2005;50 SX Pro Senior LC;;50;Motos-OffRoad;;
="NX-70000T";KTM;2004-2007;50 SX Senior Adventure;;50;Motos-OffRoad;;
="NX-70003T";KTM;2000-2008;65 SX;;65;Motos-OffRoad;;
="NX-70005T";KTM;2009-2022;65 SX;;65;Motos-OffRoad;;
="NX-70003T";KTM;2008;65 XC;;65;Motos-OffRoad;;
="NX-70005T";KTM;2009;65 XC;;65;Motos-OffRoad;;
="NX-70004T";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="NX-70007T";KTM;2013-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="NX-70106T";KTM;2018-2022;85 SX;;85;Motos-OffRoad-Importantes;;
="NX-70004T";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="NX-70105T";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="NX-70105T";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="NX-70025T";KTM;1991-1997;125 EXC;;125;Motos-OffRoad-Importantes;;
="NX-70026T";KTM;1998-2001;125 EXC;;125;Motos-OffRoad-Importantes;;
="NX-70027T";KTM;2002-2006;125 EXC;;125;Motos-OffRoad-Importantes;;
="NX-70030T";KTM;2007-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="NX-70025T";KTM;1991-1997;125 SX;;125;Motos-OffRoad-Importantes;;
="NX-70026T";KTM;1998-2000;125 SX;;125;Motos-OffRoad-Importantes;;
="NX-70026T";KTM;1998-2001;125 SX;(GP SERIES ONLY);125;Motos-OffRoad-Importantes;;
="NX-70027T";KTM;2002-2006;125 SX;(GP SERIES ONLY);125;Motos-OffRoad-Importantes;;
="NX-70030T";KTM;2007-2014;125 SX;(GP SERIES ONLY);125;Motos-OffRoad-Importantes;;
="NX-70030T";KTM;2007-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="NX-70093T";KTM;2016-2021;125 SX;;125;Motos-OffRoad-Importantes;;
="NX-70093T";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="NX-70030T";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="NX-70030T";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="NX-70093T";KTM;2016-2021;150 SX;;150;Motos-OffRoad-Importantes;;
="NX-70030T";KTM;2010-2015;150 XC;;150;Motos-OffRoad-Importantes;;
="NX-70093T";KTM;2017-2021;150 XC-W;;150;Motos-OffRoad-Importantes;;
="NX-70022T";KTM;1998-2002;200 EXC;;200;Motos-OffRoad-Importantes;;
="NX-70021T";KTM;2003-2005;200 EXC;;200;Motos-OffRoad-Importantes;;
="NX-70021T";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="NX-70021T";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="NX-70021T";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="NX-70040T";KTM;1990-1999;250 EGS;;250;Motos-OffRoad;;
="NX-70040T";KTM;1990-1999;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70049T";KTM;2000-2003;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70050T";KTM;2004;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70051T";KTM;2005-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70053T";KTM;2008-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70092T";KTM;2017-2021;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70060T";KTM;2007-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="NX-70065T";KTM;2014-2015;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="NX-70091T";KTM;2016-2021;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="NX-70065T";KTM;2014;250 EXC-F Six Days;;250;Motos-OffRoad;;
="NX-70061T";KTM;2002-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="NX-70040T";KTM;1990-1994;250 GS;;250;Motos-OffRoad;;
="NX-70040T";KTM;1990-1994;250 MX;;250;Motos-OffRoad;;
="NX-70049T";KTM;2000-2001;250 MXC;;250;Motos-OffRoad;;
="NX-70040T";KTM;1990-1999;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70049T";KTM;2000-2002;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70050T";KTM;2003-2004;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70051T";KTM;2005-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70053T";KTM;2007-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70092T";KTM;2017-2020;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70060T";KTM;2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="NX-70065T";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="NX-70091T";KTM;2016-2021;250 SX-F;;250;Motos-OffRoad-Importantes;;
="NX-70091T";KTM;2015;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="NX-70053T";KTM;2007;250 SXS;;250;Motos-OffRoad;;
="NX-70051T";KTM;2006-2007;250 XC;;250;Motos-OffRoad-Importantes;;
="NX-70053T";KTM;2007-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="NX-70092T";KTM;2017-2021;250 XC;;250;Motos-OffRoad-Importantes;;
="NX-70060T";KTM;2007-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="NX-70065T";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="NX-70091T";KTM;2016-2021;250 XC-F;;250;Motos-OffRoad-Importantes;;
="NX-70051T";KTM;2006-2007;250 XC-W;;250;Motos-OffRoad-Importantes;;
="NX-70092T";KTM;2006-2012;250 XC-W;XCW-E;250;Motos-OffRoad-Importantes;;
="NX-70053T";KTM;2007-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="NX-70092T";KTM;2017-2021;250 XC-W;;250;Motos-OffRoad-Importantes;;
="NX-70060T";KTM;2006-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="NX-70065T";KTM;2014-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="NX-70091T";KTM;2018-2019;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="NX-70033T";KTM;1994-1999;300 EGS;;300;Motos-OffRoad;;
="NX-70033T";KTM;1994-2003;300 EXC;;300;Motos-OffRoad-Importantes;;
="NX-70034T";KTM;2004-2005;300 EXC;;300;Motos-OffRoad-Importantes;;
="NX-70036T";KTM;2006-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="NX-70092T";KTM;2017-2021;300 EXC;;300;Motos-OffRoad-Importantes;;
="NX-70034T";KTM;2004-2005;300 MXC;;300;Motos-OffRoad;;
="NX-70033T";KTM;1994-1995;300 SX;;300;Motos-OffRoad-Importantes;;
="NX-70034T";KTM;2006-2007;300 XC;;300;Motos-OffRoad-Importantes;;
="NX-70036T";KTM;2008-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="NX-70092T";KTM;2017-2021;300 XC;;300;Motos-OffRoad-Importantes;;
="NX-70034T";KTM;2006-2007;300 XC-W;;300;Motos-OffRoad-Importantes;;
="NX-70036T";KTM;2008-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="NX-70092T";KTM;2017-2021;300 XC-W;;300;Motos-OffRoad-Importantes;;
="NX-70062T";KTM;2012-2013;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="NX-70073T";KTM;2014-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="NX-70094T";KTM;2017-2019;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="NX-70099T";KTM;2020-2021;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="NX-70062T";KTM;2013;350 EXC-F Six Days;;350;Motos-OffRoad;;
="NX-70073T";KTM;2014-2015;350 EXC-F Six Days;;350;Motos-OffRoad;;
="NX-70062T";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="NX-70073T";KTM;2013-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="NX-70094T";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="NX-70099T";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="NX-70062T";KTM;2012;350 XC-F;;350;Motos-OffRoad-Importantes;;
="NX-70073T";KTM;2013-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="NX-70094T";KTM;2016-2018;350 XC-F;;350;Motos-OffRoad-Importantes;;
="NX-70099T";KTM;2019-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="NX-70062T";KTM;2012;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="NX-70073T";KTM;2013-2016;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="NX-70062T";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="NX-70037T";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;;
="NX-70037T";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="NX-70037T";KTM;1997;360 MXC;;360;Motos-OffRoad;;
="NX-70037T";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="NX-70037T";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="NX-70037T";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="NX-70037T";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;;
="NX-70037T";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="NX-70038T";KTM;2000-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="NX-70038T";KTM;2004-2006;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="NX-70038T";KTM;2000-2002;400 MXC Racing;;400;Motos-OffRoad;;
="NX-70038T";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="NX-70038T";KTM;2007;400 XCF-W;;400;Motos-OffRoad;;
="NX-70038T";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="NX-70068T";KTM;2009-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="NX-70066T";KTM;2014-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="NX-70098T";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="NX-70100T";KTM;2020-2022;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="NX-70066T";KTM;2014-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="NX-70098T";KTM;2017;450 EXC-F Six Days;;450;Motos-OffRoad;;
="NX-70038T";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="NX-70038T";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="NX-70070T";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="NX-70039T";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="NX-70070T";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="NX-70072T";KTM;2014-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="NX-70095T";KTM;2016-2021;450 SX-F;;450;Motos-OffRoad-Importantes;;
="NX-70039T";KTM;2005-2006;450 SXS;;450;Motos-OffRoad;;
="NA-70067T";KTM;2008-2009;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="NX-70039T";KTM;2004;450 XC-F;;450;Motos-OffRoad-Importantes;;
="NX-70039T";KTM;2006-2007;450 XC-F;;450;Motos-OffRoad-Importantes;;
="NX-70070T";KTM;2008-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="NX-70072T";KTM;2014-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="NX-70095T";KTM;2016-2021;450 XC-F;;450;Motos-OffRoad-Importantes;;
="NX-70039T";KTM;2007;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="NX-70068T";KTM;2008-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="NX-70068T";KTM;2012-2013;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="NX-70066T";KTM;2014-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="NX-70098T";KTM;2017-2018;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="NX-70100T";KTM;2020-2021;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="NX-70068T";KTM;2012-2013;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="NX-70066T";KTM;2014-2016;500 XCF-W;;500;Motos-OffRoad-Importantes;;
