="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP18216900E";KTM;2019-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP18202500E";KTM;2004-2005;450 SMR;;450;Motos-OffRoad;;
="RP18201100E";KTM;2006-2007;450 SMR;;450;Motos-OffRoad;;
="RP18216900E";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;;
="RP18216900E";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;;
="RP18201200E";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="RP18201100E";KTM;2003;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP18202500E";KTM;2004-2005;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP18201100E";KTM;2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP18201200E";KTM;2007-2011;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2012-2013;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP18216900E";KTM;2013-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP18216900E";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="RP18216900E";KTM;2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP18216900E";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RP18216900E";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="RP18201200E";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RP18201100E";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="RP18201100E";KTM;2008-2010;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="RP18201100E";KTM;2007;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP18201200E";KTM;2008-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2013;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP18216900E";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP18201100E";KTM;2007-2008;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP18201200E";KTM;2009;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP18213200E";KTM;2009-2011;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2012;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP18216900E";KTM;2013-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP18216900E";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP18213200E";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RP18216600E";KTM;2012-2015;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP18216900E";KTM;2013-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2012;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP18216900E";KTM;2013-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP18216600E";KTM;2012-2015;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP18216900E";KTM;2013-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP18216900E";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="RP18201200E";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP18201200E";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP18201200E";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP18201200E";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RP18202200E";KTM;2000-2001;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RP18202200E";KTM;2000-2001;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP18201100E";KTM;2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP18201100E";KTM;2003;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP18202200E";KTM;2004;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP18202500E";KTM;2005;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP18201100E";KTM;2006-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP18201100E";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="RP18201100E";KTM;2006-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RP18202500E";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="RP18201100E";KTM;2003;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP18202200E";KTM;2004;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP18202500E";KTM;2005;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP18201100E";KTM;2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP18201100E";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="RP18201100E";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RP18201100E";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="RP18201100E";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RP18213200E";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RP18213200E";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RP18213200E";KTM;2009-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP18213200E";KTM;2009-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RP18213200E";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RP18213200E";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RP18212900E";KTM;1998-1999;540 SXC;;540;Motos-OffRoad;;
="RP18201100E";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="RP18212900E";KTM;1999;620 LC4 Competition;;620;Motos-OffRoad;;
="RP18212900E";KTM;1999;620 LC4 Supermoto;;620;Motos-OffRoad;;
="RP18212900E";KTM;1996-2001;620 Super Competition;;620;Motos-OffRoad;;
="RP18212900E";KTM;1998;620 Supermoto Competition;;620;Motos-Estrada;;
="RP18212900E";KTM;1997-1999;620 SX;;620;Motos-OffRoad;;
="RP18212900E";KTM;1998;620 TXC;;620;Motos-OffRoad;;
="RP18212900E";KTM;2002;625 SC;;625;Motos-Estrada;;
="RP18212900E";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
="RP18212900E";KTM;2003-2004;625 SXC;;625;Motos-OffRoad;;
="RP18212900E";KTM;1998-2002;640 Adventure R;;640;Motos-Estrada;;
="RP18212900E";KTM;1998-2006;640 Duke;;640;Motos-Estrada;;
="RP18212900E";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;;
="RP18212900E";KTM;2006;640 LC4 Adventure;;640;Motos-Estrada;;
="RP18212900E";KTM;1999-2000;640 LC4 Enduro;;640;Motos-OffRoad;;
="RP18212900E";KTM;2002;640 LC4 Enduro;;640;Motos-OffRoad;;
="RP18212900E";KTM;2003-2004;640 LC4 Supermoto;;640;Motos-Estrada;;
="RP18213100E";KTM;2008-2014;690 Duke;;690;Motos-Estrada;;
="RP18213100E";KTM;2010-2011;690 Duke R;;690;Motos-Estrada;;
="RP18213100E";KTM;2013-2014;690 Duke R;;690;Motos-Estrada;;
="RP18213100E";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="RP18213100E";KTM;2009-2014;690 Enduro R;;690;Motos-OffRoad;;
="RP18213100E";KTM;2008-2011;690 SMC;;690;Motos-Estrada;;
="RP18213100E";KTM;2012-2013;690 SMC R;;690;Motos-Estrada;;
="RP18213100E";KTM;2007-2008;690 Supermoto;;690;Motos-Estrada;;
="RP18215300E";Polaris;2003-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;;
="RP18202900E";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="RP18206700E";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="RP18203900E";Suzuki;1991-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="RP18203900E";Suzuki;2002-2021;RM 85;;85;Motos-OffRoad-Importantes;;
="RP18206700E";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="RP18206700E";Suzuki;2003-2005;DR-Z 110;;110;Motos-OffRoad;;
="RP18208100";Suzuki;1992;RM 125;;125;Motos-OffRoad-Importantes;;
="RP18208000E";Suzuki;1993-1998;RM 125;;125;Motos-OffRoad-Importantes;;
="RP18208600E";Suzuki;1999-2001;RM 125;;125;Motos-OffRoad-Importantes;;
="RP18211200E";Suzuki;2002-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RP18214400E";Suzuki;2003;LT-F 250;Ozark;250;Motos-ATV/Quad;;
="RP18214500E";Suzuki;2004;LT-F 250;Ozark;250;Motos-ATV/Quad;;
="RP18214400E";Suzuki;2005-2009;LT-F 250;Ozark;250;Motos-ATV/Quad;;
="RP18214400E";Suzuki;2012;LT-F 250;Ozark;250;Motos-ATV/Quad;;
="RP18214500E";Suzuki;2004-2009;LT-Z 250;QuadSport;250;Motos-ATV/Quad-Importantes;;
="RP18204900E";Suzuki;1988-1990;RM 250;;250;Motos-OffRoad-Importantes;;
="RP18205300E";Suzuki;1991-1993;RM 250;;250;Motos-OffRoad-Importantes;;
="RP18206100E";Suzuki;1994-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="RP18207400E";Suzuki;1996;RM 250;;250;Motos-OffRoad-Importantes;;
="RP18207500E";Suzuki;1997-2002;RM 250;;250;Motos-OffRoad-Importantes;;
="RP18216100E";Suzuki;2003-2005;RM 250;;250;Motos-OffRoad-Importantes;;
="RP18202300E";Suzuki;2006-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RP18210900E";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP18200900E";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP18212500E";Suzuki;2010-2021;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP18206100E";Suzuki;1994-1998;RMX 250;;250;Motos-OffRoad-Importantes;;
="RP18210300E";Suzuki;1990-1999;DR 350;Normal Model;350;Motos-OffRoad;;
="RP18210300E";Suzuki;1990-1999;DR 350;SE;350;Motos-OffRoad;;
="RP18200500E";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="RP18200500E";Suzuki;2000-2009;DR-Z 400;S;400;Motos-OffRoad;;
="RP18200500E";Suzuki;2005-2009;DR-Z 400;SM;400;Motos-OffRoad;;
="RP18200500E";Suzuki;2003-2004;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP18213900E";Suzuki;2005-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP18214000E";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="RP18208900E";Suzuki;2005-2021;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP18208900E";Suzuki;2010-2015;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP18210600";Suzuki;1996-2009;DR 650;SE;650;Motos-OffRoad;;
="RP18210600";Suzuki;2011-2014;DR 650;SE;650;Motos-OffRoad;;
="RP18204000E";Yamaha;1986-1992;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP18205700E";Yamaha;1993-1994;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP18207600E";Yamaha;1995-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP18208700E";Yamaha;2002-2015;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP18212400E";Yamaha;2000-2014;TT-R 125;;125;Motos-OffRoad;;
="RP18204800E";Yamaha;1991-1992;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP18205900E";Yamaha;1993-2001;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP18207700E";Yamaha;1996;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP18207700E";Yamaha;2002-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP18205900E";Yamaha;2005-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP18200100E";Yamaha;1989-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="RP18208500E";Yamaha;2001-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP18204800E";Yamaha;2008-2011;WR 250 R;;250;Motos-OffRoad;;
="RP18204800E";Yamaha;2008-2010;WR 250 X;;250;Motos-OffRoad;;
="RP18215800E";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="RP18204600E";Yamaha;1985-1987;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP18204400E";Yamaha;1988-1992;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP18206000E";Yamaha;1993-1999;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP18206500E";Yamaha;2000-2001;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP18208200E";Yamaha;2002-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP18208300E";Yamaha;2001-2007;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP18201700E";Yamaha;2008-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP18218200";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP18210700";Yamaha;1986-1987;TT 350;;350;Motos-OffRoad;;
="RP18210700";Yamaha;1989-1990;TT 350;;350;Motos-OffRoad;;
="RP18210700";Yamaha;1986-1989;XT 350;;350;Motos-OffRoad;;
="RP18210700";Yamaha;1991-1993;XT 350;;350;Motos-OffRoad;;
="RP18210700";Yamaha;1996;XT 350;;350;Motos-OffRoad;;
="RP18210700";Yamaha;1986-1988;XT 350 N;;350;Motos-OffRoad;;
="RP18215000E";Yamaha;1987-1993;YFM 350 Big Bear;;350;Motos-ATV/Quad;;
="RP18215000E";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="RP18215000E";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="RP18215000E";Yamaha;1987-1995;YFM 350ER;;350;Motos-ATV/Quad;;
="RP18214800E";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP18206600E";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP18206600E";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP18211100E";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RP18206900E";Yamaha;2000;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP18208400E";Yamaha;2001-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP18211100E";Yamaha;2003-2004;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP18201500E";Yamaha;2005-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP18218100";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP18215700";Yamaha;2004-2006;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP18214200E";Yamaha;2007-2009;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP18214200E";Yamaha;2009-2010;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="RP18217000";Yamaha;2009-2013;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="RP18207800E";Yamaha;2003-2006;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP18201400E";Yamaha;2007-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP18218000";Yamaha;2014-2021;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP18218100";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="RP18204500E";Yamaha;1985;YZ 490;;490;Motos-OffRoad;;
="RP18204500E";Yamaha;1987-1988;YZ 490;;490;Motos-OffRoad;;
="RP18204500E";Yamaha;1992;WR 500 Z;;500;Motos-OffRoad;;
="RP18210800";Yamaha;1984;XT 600;;600;Motos-OffRoad;;
="RP18210800";Yamaha;1986-1987;XT 600;;600;Motos-OffRoad;;
="RP18200300E";Yamaha;1990-2000;XT 600 E;;600;Motos-OffRoad;;
="RP18200300E";Yamaha;2002;XT 600 E;;600;Motos-OffRoad;;
="RP18210800";Yamaha;1984-1985;XTZ 600 Ténéré;;600;Motos;;
="RP18200300E";Yamaha;1986-1990;XTZ 600 Ténéré;;600;Motos;;
="RP18200300E";Yamaha;1995;SRZ 660;;660;Motos;;
="RP18200300E";Yamaha;1997;SZR 660;;660;Motos;;
="RP18200300E";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="RP18215600E";Yamaha;2006-2014;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
