="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP25708002";Suzuki;2014-2018;RM-Z 250;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25703302";Suzuki;2000-2022;DR-Z 400;S - STANDARD;400;Motos-OffRoad;;
="RP25703302";Suzuki;2000-2022;DR-Z 400;SM - STANDARD;400;Motos-OffRoad;;
="RP25706802";Suzuki;2002-2007;DR-Z 400;E (K2-K3-K4) - STANDARD;400;Motos-OffRoad;;
="RP25704202";Suzuki;2005;RM-Z 450;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25705002";Suzuki;2006;RM-Z 450;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25705102";Suzuki;2007;RM-Z 450;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25700802";Suzuki;2008-2011;RM-Z 450;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25707502";Suzuki;2008-2017;RM-Z 450;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25709302";Suzuki;2018-2020;RM-Z 450;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25700802";Suzuki;2010-2019;RMX 450;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25709201";Yamaha;2018-2023;YZ 65;STANDARD;65;Motos-OffRoad-Importantes;;
="RP25703902";Yamaha;2002-2021;YZ 85;OVERSIZED;85;Motos-OffRoad-Importantes;;
="RP25706602";Yamaha;1996-1999;YZ 125;STANDARD;125;Motos-OffRoad-Importantes;;
="RP25705802";Yamaha;2002-2004;YZ 125;STANDARD;125;Motos-OffRoad-Importantes;;
="RP25700602";Yamaha;2005-2022;YZ 125;STANDARD;125;Motos-OffRoad-Importantes;;
="RP25700602";Yamaha;2020-2022;YZ 125X;STANDARD;125;Motos-OffRoad-Importantes;;
="RP25700402";Yamaha;2001-2005;WR 250 F;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25701402";Yamaha;2007-2013;WR 250 F;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25707602";Yamaha;2015-2019;WR 250 F;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25704702";Yamaha;1997-2001;YZ 250;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25702000E";Yamaha;2002-2017;YZ 250;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25702002";Yamaha;2002-2023;YZ 250;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25700402";Yamaha;2001-2005;YZ 250 F;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25701402";Yamaha;2006;YZ 250 F;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25702902E";Yamaha;2007-2009;YZ 250 F;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25704802";Yamaha;2010-2013;YZ 250 F;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25701900E";Yamaha;2014-2017;YZ 250 F;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25701902";Yamaha;2014-2018;YZ 250 F;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25707602";Yamaha;2015-2019;YZ 250 FX;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25702002";Yamaha;2020-2023;YZ 250 X;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25700702E";Yamaha;2001-2002;WR 426 F;OVERSIZED;426;Motos-OffRoad-Importantes;;
="RP25700702E";Yamaha;2000-2002;YZ 426 F;OVERSIZED;426;Motos-OffRoad-Importantes;;
="RP25700702E";Yamaha;2003-2006;WR 450 F;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25707702";Yamaha;2012-2015;WR 450 F;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25707802";Yamaha;2016-2018;WR 450 F;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25700702E";Yamaha;2003-2005;YZ 450 F;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25703602";Yamaha;2006;YZ 450 F;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25704102";Yamaha;2007-2009;YZ 450 F;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25700302E";Yamaha;2010-2013;YZ 450 F;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25701902";Yamaha;2014-2017;YZ 450 F;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25707802";Yamaha;2016-2018;YZ 450 FX;OVERSIZED;450;Motos-OffRoad-Importantes;;
