="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP13603200E";Yamaha;2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP13603200E";Yamaha;2003-2005;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP13604400E";Yamaha;2006-2014;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP13603600E";Yamaha;2006-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP13606200E";Yamaha;2016;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP13605700E";Yamaha;2004-2009;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP13605700E";Yamaha;2012-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP13606100E";Yamaha;2009-2015;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="RP13603200E";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP13604400E";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP13606200E";Yamaha;2010-2016;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP13602800E";Yamaha;1992;WR 500 Z;;500;Motos-OffRoad;;
="RP13605900E";Yamaha;2006-2015;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
