="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="LEB53SSILVER";KTM;2001-2013;250 EXC Six Days;;250;Motos-OffRoad;;
="LEB53SSILVER";KTM;2011;250 EXC Six Days;;250;Motos-OffRoad;Travão da frente;
="LEB59SILVER";KTM;2014-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="LEB59SILVER";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2001-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="LEB59SILVER";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="LEB53SSILVER";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="LEB53SSILVER";KTM;2007-2013;250 EXC-F Six Days;;250;Motos-OffRoad;;
="LEB59SILVER";KTM;2014-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="LEB53SSILVER";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="LEB50";KTM;1998-1999;250 MXC;;250;Motos-OffRoad;;
="LEB53SSILVER";KTM;2000-2001;250 MXC;;250;Motos-OffRoad;;
="LEB50";KTM;1994-1999;250 SX;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2000-2013;250 SX;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2005-2013;250 SX-F;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="LEB59SILVER";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="LEB53SSILVER";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="LEB59SILVER";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="LEB53SSILVER";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="LEB59SILVER";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="LEB53SSILVER";KTM;2001-2007;250 SXS;;250;Motos-OffRoad;;
="LEB53SSILVER";KTM;2006-2008;250 SXS-F;;250;Motos-OffRoad;;
="LEB53SSILVER";KTM;2006-2013;250 XC;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2011-2013;250 XC-F;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2006-2013;250 XC-W;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2006-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="LEB50";KTM;1994-1999;300 EGS;;300;Motos-OffRoad;;
="LEB50";KTM;1994-1999;300 EXC;;300;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2000-2013;300 EXC;;300;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="LEB53SSILVER";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="LEB59SILVER";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="LEB59SILVER";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="LEB50";KTM;1996;300 EXC Six Days;;300;Motos-OffRoad;;
="LEB53SSILVER";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;;
="LEB53SSILVER";KTM;2005-2013;300 EXC Six Days;;300;Motos-OffRoad;;
="LEB59SILVER";KTM;2014-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="LEB50";KTM;1994;300 MXC;;300;Motos-OffRoad;;
="LEB50";KTM;1996-1999;300 MXC;;300;Motos-OffRoad;;
="LEB53SSILVER";KTM;2000-2005;300 MXC;;300;Motos-OffRoad;;
="LEB50";KTM;1994;300 SX;;300;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2006-2013;300 XC;;300;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2006-2013;300 XC-W;;300;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="LEB59SILVER";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="LEB59SILVER";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="LEB50";KTM;1994;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2012-2013;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="LEB59SILVER";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="LEB53SSILVER";KTM;2012-2013;350 EXC-F Six Days;;350;Motos-OffRoad;;
="LEB59SILVER";KTM;2014-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="LEB59SILVER";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="LEB53SSILVER";KTM;2011-2013;350 SX-F;;350;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="LEB53SSILVER";KTM;2011-2013;350 XC-F;;350;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="LEB59SILVER";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="LEB53SSILVER";KTM;2012-2013;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="LEB59SILVER";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="LEB50";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;;
="LEB50";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="LEB50";KTM;1996;360 EXC Six Days;;360;Motos-OffRoad;;
="LEB50";KTM;1997;360 MXC;;360;Motos-OffRoad;;
="LEB50";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="LEB50";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="LEB50";KTM;1998-1999;380 EXC;;380;Motos-OffRoad;;
="LEB53SSILVER";KTM;2000-2002;380 EXC;;380;Motos-OffRoad;;
="LEB50";KTM;1998-1999;380 MXC;;380;Motos-OffRoad;;
="LEB53SSILVER";KTM;2000-2001;380 MXC;;380;Motos-OffRoad;;
="LEB50";KTM;1998-1999;380 SX;;380;Motos-OffRoad;;
="LEB53SSILVER";KTM;2000-2002;380 SX;;380;Motos-OffRoad;;
="LEB50";KTM;1994;400 Duke;;400;Motos-Estrada;;
="LEB50";KTM;1996-1997;400 EGS;;400;Motos-OffRoad;;
="LEB50";KTM;1997;400 EGS-E;;400;Motos-OffRoad;;
="LEB50";KTM;1994-1999;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2000-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="LEB53SSILVER";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="LEB53SSILVER";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="LEB53SSILVER";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="LEB53SSILVER";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="LEB53SSILVER";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="LEB50";KTM;1998-1999;400 LC4;;400;Motos-OffRoad;;
="LEB50";KTM;1999;400 LC4 R;;400;Motos-OffRoad;;
="LEB50";KTM;2000-2001;400 LC4-E;;400;Motos-OffRoad;;
="LEB50";KTM;1997;400 LSE;;400;Motos-OffRoad;;
="LEB50";KTM;2004-2005;400 LSE;;400;Motos-OffRoad;;
="LEB53SSILVER";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="LEB50";KTM;1995-1998;400 RXC-E;;400;Motos-OffRoad;;
="LEB50";KTM;1995-2000;400 Super Competition;;400;Motos-OffRoad;;
="LEB50";KTM;1997-2000;400 SX-C;;400;Motos-OffRoad;;
="LEB50";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="LEB50";KTM;1998;400 TXC;;400;Motos-OffRoad;;
="LEB53SSILVER";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="LEB50";KTM;1994-1995;440 EXC;;440;Motos-OffRoad;;
="LEB50";KTM;1994;440 MXC;;440;Motos-OffRoad;;
="LEB50";KTM;1994;440 SX;;440;Motos-OffRoad;;
="LEB53SSILVER";KTM;2003-2013;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="LEB53SSILVER";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="LEB59SILVER";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="LEB53SSILVER";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="LEB53SSILVER";KTM;2004-2013;450 EXC-F Six Days;;450;Motos-OffRoad;;
="LEB59SILVER";KTM;2014-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="LEB53SSILVER";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="LEB53SSILVER";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="LEB53SSILVER";KTM;2005;450 Rally Factory Replica;;450;Motos-OffRoad;;
="LEB53SSILVER";KTM;2011-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="LEB53SSILVER";KTM;2019;450 Rally Factory Replica;;450;Motos-OffRoad;Travão da frente;
="LEB53SSILVER";KTM;2003-2013;450 SX-F;;450;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="LEB53SSILVER";KTM;2013;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="LEB59SILVER";KTM;2014-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="LEB53SSILVER";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="LEB59SILVER";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="LEB53SSILVER";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="LEB53SSILVER";KTM;2003-2008;450 SXS;;450;Motos-OffRoad;;
="LEB53SSILVER";KTM;2004;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="LEB53SSILVER";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="LEB53SSILVER";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2013;450 XC-F;;450;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="LEB53SSILVER";KTM;2007-2013;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="LEB53SSILVER";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2012-2013;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2012-2013;500 EXC-F Six Days;;500;Motos-OffRoad;;
="LEB59SILVER";KTM;2014-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="LEB53SSILVER";KTM;2012-2013;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="LEB53SSILVER";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="LEB53SSILVER";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="LEB53SSILVER";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="LEB53SSILVER";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="LEB53SSILVER";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="LEB53SSILVER";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="LEB53SSILVER";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="LEB53SSILVER";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="LEB53SSILVER";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="LEB53SSILVER";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="LEB53SSILVER";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="LEB50";KTM;1998-1999;540 SXC;;540;Motos-OffRoad;;
="LEB53SSILVER";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;;
="LEB50";KTM;1994;550 MXC;;550;Motos-OffRoad;;
="LEB50";KTM;1996;550 MXC;;550;Motos-OffRoad;;
="LEB50";KTM;1997;620 Competition;;620;Motos-OffRoad;;
="LEB50";KTM;1994-1997;620 EGS;;620;Motos-OffRoad;;
="LEB50";KTM;1997;620 EGS-E;;620;Motos-OffRoad;;
="LEB50";KTM;1997;620 Enduro;;620;Motos-OffRoad;;
="LEB50";KTM;1994-1995;620 EXC;;620;Motos-OffRoad;;
="LEB50";KTM;1998-1999;620 LC4 Competition;;620;Motos-OffRoad;;
="LEB50";KTM;1997;620 LC4 Rally;;620;Motos-OffRoad;;
="LEB50";KTM;1999;620 LC4 Supermoto;;620;Motos-OffRoad;;
="LEB50";KTM;1997;620 LSE;;620;Motos-OffRoad;;
="LEB50";KTM;1995-1997;620 RXC-E;;620;Motos-OffRoad;;
="LEB50";KTM;2000-2001;620 SC Supermoto;;620;Motos-Estrada;;
="LEB50";KTM;1996;620 Six Days;;620;Motos-OffRoad;;
="LEB50";KTM;1994-2001;620 Super Competition;;620;Motos-OffRoad;;
="LEB50";KTM;1998;620 Supermoto Competition;;620;Motos-Estrada;;
="LEB50";KTM;1994;620 SX;;620;Motos-OffRoad;;
="LEB50";KTM;1997-1999;620 SX;;620;Motos-OffRoad;;
="LEB50";KTM;1997;620 SXC;;620;Motos-OffRoad;;
="LEB50";KTM;1998;620 TXC;;620;Motos-OffRoad;;
="LEB53SSILVER";KTM;2002;625 SC;;625;Motos-Estrada;;
="LEB53SSILVER";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;;
="LEB50";KTM;1998-2001;640 Adventure R;;640;Motos-Estrada;;
="LEB53SSILVER";KTM;2002-2003;640 Adventure R;;640;Motos-Estrada;;
="LEB53SSILVER";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;;
="LEB50";KTM;1998-2001;640 LC4 Enduro;;640;Motos-OffRoad;;
="LEB53SSILVER";KTM;2002-2006;640 LC4 Enduro;;640;Motos-OffRoad;;
="LEB50";KTM;1999-2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;;
="LEB53SSILVER";KTM;2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;;
="LEB50";KTM;1997;640 LC4 Rally;;640;Motos-OffRoad;;
="LEB50";KTM;1999-2001;640 LC4 Supermoto;;640;Motos-Estrada;;
="LEB53SSILVER";KTM;2002;640 LC4 Supermoto;;640;Motos-Estrada;;
="LEB50";KTM;1997;660 LC4 Rally;;660;Motos-OffRoad;;
="LEB50";KTM;1999;660 LC4 Rally;;660;Motos-OffRoad;;
="LEB53SSILVER";KTM;2000-2002;660 Rally;;660;Motos-Offroad;;
="LEB53SSILVER";KTM;2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;;
="LEB50";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="LEB50";KTM;2009-2013;690 Enduro R;;690;Motos-OffRoad;;
="LEB53SSILVER";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="LEB50";KTM;2008;950 Super Enduro;;950;Motos-Estrada;;
="LEB50";KTM;2006-2009;950 Super Enduro R;;950;Motos-Estrada;;
="LEB20SILVER";Rieju;2020-2024;MR 200;;200;Motos-OffRoad-Importantes;;
="LEB20SILVER";Rieju;2020-2024;MR 250;;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";Rieju;2020-2024;MR 300;;300;Motos-OffRoad-Importantes;;
="LEB59SILVER";Sherco;2018-2020;SE 125R;;125;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Sherco;2014;SE 250R;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";Sherco;2015-2020;SE 250R;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Sherco;2012-2015;SEF 250R;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";Sherco;2016-2020;SEF 250R;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Sherco;2014;SE 300R;;300;Motos-OffRoad-Importantes;;
="LEB59SILVER";Sherco;2015-2020;SE 300R;;300;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Sherco;2012-2015;SEF 300R;;300;Motos-OffRoad-Importantes;;
="LEB59SILVER";Sherco;2016-2020;SEF 300R;;300;Motos-OffRoad-Importantes;;
="LEB59SILVER";Sherco;2015-2020;SEF 450R;;450;Motos-OffRoad-Importantes;;
="LEB59SILVER";Sherco;2019-2020;SEF 500R;;500;Motos-OffRoad-Importantes;;
="LEB23SILVER";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="LEB40SSILVER";Suzuki;1986-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="LEB40SSILVER";Suzuki;2002-2004;RM 85;L;85;Motos-OffRoad-Importantes;;
="LEB40SSILVER";Suzuki;2002-2004;RM 85;Normal Model;85;Motos-OffRoad-Importantes;;
="LEB23SILVER";Suzuki;2005-2010;RM 85;L;85;Motos-OffRoad-Importantes;;
="LEB23SILVER";Suzuki;2005-2017;RM 85;;85;Motos-OffRoad-Importantes;;
="LEB23SILVER";Suzuki;2012;RM 85;L;85;Motos-OffRoad-Importantes;;
="LEB23SILVER";Suzuki;2015;RM 85;L;85;Motos-OffRoad-Importantes;;
="LEB23SILVER";Suzuki;2018-2019;RM 85;L;85;Motos-OffRoad-Importantes;;
="LEB23SILVER";Suzuki;2019-2022;RM 85;;85;Motos-OffRoad-Importantes;;
="LEB23SILVER";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="LEB40SSILVER";Suzuki;2003-2010;DR-Z 125;L;125;Motos-OffRoad;;
="LEB40SSILVER";Suzuki;2012-2019;DR-Z 125;L;125;Motos-OffRoad;;
="LEB40SSILVER";Suzuki;1989-1995;RM 125;;125;Motos-OffRoad-Importantes;;
="LEB20SILVER";Suzuki;1996-2003;RM 125;;125;Motos-OffRoad-Importantes;;
="LEB23SILVER";Suzuki;2004-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="LEB41SILVER";Suzuki;2015-2019;DR 200;S;200;Motos-OffRoad;;
="LEB40SSILVER";Suzuki;1990-1993;DR 250;;250;Motos-OffRoad;;
="LEB40SSILVER";Suzuki;2001-2007;DR-Z 250;;250;Motos-OffRoad;;
="LEB40SSILVER";Suzuki;1989-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";Suzuki;1996-2003;RM 250;;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";Suzuki;2001-2003;RM 250;Z;250;Motos-OffRoad-Importantes;;
="LEB23SILVER";Suzuki;2004-2006;RM 250;Z;250;Motos-OffRoad-Importantes;;
="LEB23SILVER";Suzuki;2004-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="LEB23SILVER";Suzuki;2004-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="LEB40SSILVER";Suzuki;1989-1998;RMX 250;;250;Motos-OffRoad-Importantes;;
="LEB40SSILVER";Suzuki;1990-1999;DR 350;;350;Motos-OffRoad;;
="LEB20SILVER";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="LEB41SILVER";Suzuki;2000-2009;DR-Z 400;S;400;Motos-OffRoad;;
="LEB41SILVER";Suzuki;2005-2009;DR-Z 400;SM;400;Motos-OffRoad;;
="LEB41SILVER";Suzuki;2011-2019;DR-Z 400;S;400;Motos-OffRoad;;
="LEB41SILVER";Suzuki;2013-2019;DR-Z 400;SM;400;Motos-OffRoad;;
="LEB23SILVER";Suzuki;2005-2022;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="LEB23SILVER";Suzuki;2010-2019;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="LEB53SSILVER";TM Racing;1999-2000;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2001-2003;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="LEB53SSILVER";TM Racing;1999-2000;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2011;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="LEB53SSILVER";TM Racing;2012-2017;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="LEB59SILVER";TM Racing;2018-2020;MX 80 2T;Brembo;80;Motos-OffRoad-Importantes;;
="LEB53SSILVER";TM Racing;1999-2000;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2011;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="LEB53SSILVER";TM Racing;2012-2017;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="LEB59SILVER";TM Racing;2018-2020;MX 85 2T;Brembo;85;Motos-OffRoad-Importantes;;
="LEB53SSILVER";TM Racing;2000;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2001-2002;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2007-2011;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="LEB53SSILVER";TM Racing;2012-2017;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="LEB59SILVER";TM Racing;2018-2020;MX 100 2T;Brembo;100;Motos-OffRoad-Importantes;;
="LEB53SSILVER";TM Racing;1999-2000;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2001-2016;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="LEB59SILVER";TM Racing;2017-2020;EN 125 2T;Brembo;125;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2017-2020;EN 125 2T;Normal Model;125;Motos-OffRoad-Importantes;Nissin;
="LEB53SSILVER";TM Racing;1999-2000;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2001-2016;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="LEB59SILVER";TM Racing;2017-2020;MX 125 2T;Brembo;125;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2017-2020;MX 125 2T;Normal Model;125;Motos-OffRoad-Importantes;Nissin;
="LEB20SILVER";TM Racing;2009-2016;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="LEB59SILVER";TM Racing;2017-2020;EN 144 2T;Brembo;144;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2017-2020;EN 144 2T;Normal Model;144;Motos-OffRoad-Importantes;Nissin;
="LEB20SILVER";TM Racing;2008-2016;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="LEB59SILVER";TM Racing;2017-2020;MX 144 2T;Brembo;144;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2017-2020;MX 144 2T;Normal Model;144;Motos-OffRoad-Importantes;Nissin;
="LEB53SSILVER";TM Racing;1999-2000;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2001-2016;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";TM Racing;2017-2020;EN 250 2T;Brembo;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2017-2020;EN 250 2T;Normal Model;250;Motos-OffRoad-Importantes;Nissin;
="LEB20SILVER";TM Racing;2002-2016;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";TM Racing;2017-2020;EN 250 F 4T;Brembo;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";TM Racing;2017-2020;EN 250 F 4T;Normal Model;250;Motos-OffRoad-Importantes;Nissin;
