="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RS296501RD";KTM;2006-2009;950 Super Enduro R;;950;Motos-Estrada;;
="RS296501RD";KTM;2005-2007;950 Supermoto;;950;Motos-Estrada;;
="RS296501RD";KTM;2007-2008;950 Supermoto R;;950;Motos-Estrada;;
="RS296501RD";KTM;2006-2013;990 Adventure;;990;Motos-Estrada;;
="RS296501RD";KTM;2009-2012;990 Adventure R;;990;Motos-Estrada;;
="RS296501RD";KTM;2006-2008;990 Adventure S;;990;Motos-Estrada;;
="RS296501RD";KTM;2004-2012;990 Super Duke;;990;Motos-Estrada;;
="RS296501RD";KTM;2007-2013;990 Super Duke R;;990;Motos-Estrada;;
="RS296501RD";KTM;2008-2009;990 Supermoto;;990;Motos-Estrada;;
="RS296501RD";KTM;2009-2013;990 Supermoto R;;990;Motos-Estrada;;
="RS296501RD";KTM;2009-2013;990 Supermoto T;;990;Motos-Estrada;;
="RS296501RD";KTM;2007;1190 RC8;;1190;Motos-Estrada;;
="RS296506YL";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="RS296508YL";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RS296508YL";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RS296506YL";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RS296508YL";Suzuki;2007-2012;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RS296502YL";Suzuki;2013-2021;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RS296508YL";Suzuki;2000-2020;DR-Z 400;;400;Motos-OffRoad;;
="RS296502YL";Suzuki;2008-2021;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RS296505RD";Yamaha;2005-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="RS296505RD";Yamaha;2020-2021;YZ 125X;;125;Motos-OffRoad-Importantes;;
="RS296505RD";Yamaha;2001-2021;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RS296509RD";Yamaha;1997-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="RS296505RD";Yamaha;2001-2021;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RS296505RD";Yamaha;2015-2021;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RS296509RD";Yamaha;2016-2021;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="RS296505RD";Yamaha;2004-2021;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RS296505RD";Yamaha;2003-2021;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RS296505RD";Yamaha;2016-2021;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
