="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP17318100";Honda;2009-2014;TRX 420;FPA RANCHER;420;Motos-ATV/Quad;Escape;
="RP17313500";Honda;2009-2021;TRX 420;FA/FE/FM/TM RANCHER;420;Motos-ATV/Quad;Admissão;
="RP17318100";Honda;2009-2021;TRX 420;FA/FE/FM/TM RANCHER;420;Motos-ATV/Quad;Escape;
="RP17309400E";Honda;2002-2006;CRF 450R;;450;Motos-OffRoad-Importantes;Escape;
="RP17305300E";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;Admissão;
="RP17305400E";Honda;2007-2008;CRF 450R;;450;Motos-OffRoad-Importantes;Escape;
="RP17309200E";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;Escape;
="RP17309300E";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;Admissão;
="RP17310400";Honda;2013-2023;CRF 450R;;450;Motos-OffRoad-Importantes;Escape;
="RP17305500E";Honda;2017;CRF 450RX;;450;Motos-OffRoad-Importantes;Admissão;
="RP17305400E";Honda;2017;CRF 450RX;;450;Motos-OffRoad-Importantes;Escape;
="RP17310400";Honda;2018-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;Escape;
="RP17305500E";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;Admissão;
="RP17305400E";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;Escape;
="RP17310400";Honda;2018-2023;CRF 450X;;450;Motos-OffRoad-Importantes;Escape;
="RP17301600E";Honda;1998-2001;TRX 450;S/ES FOREMAN;450;Motos-ATV/Quad;Admissão;
="RP17301500E";Honda;1998-2001;TRX 450;S/ES FOREMAN;450;Motos-ATV/Quad;Escape;
="RP17301600E";Honda;2002-2004;TRX 450;FE/FM FOREMAN;450;Motos-ATV/Quad;Admissão;
="RP17301500E";Honda;2002-2004;TRX 450;FE/FM FOREMAN;450;Motos-ATV/Quad;Escape;
="RP17301800E";Honda;2004-2005;TRX 450;R;450;Motos-ATV/Quad;Admissão;
="RP17301700E";Honda;2004-2005;TRX 450;R;450;Motos-ATV/Quad;Escape;
="RP17305300E";Honda;2006-2014;TRX 450;R/ER;450;Motos-ATV/Quad;Admissão;
="RP17305400E";Honda;2006-2014;TRX 450;R/ER;450;Motos-ATV/Quad;Escape;
="RP17313500";Honda;2015-2021;SXS 500 Pioneer;;500;Motos-Side By Side;Admissão;
="RP17318100";Honda;2015-2021;SXS 500 Pioneer;;500;Motos-Side By Side;Escape;
="RP17301400E";Honda;2001-2014;TRX 500;FA/FGA/FPA FOREMAN RUBICON ONLY;500;Motos-ATV/Quad;Admissão;
="RP17301300E";Honda;2001-2014;TRX 500;FA/FGA/FPA FOREMAN RUBICON ONLY;500;Motos-ATV/Quad;Escape;
="RP17313500";Honda;2005-2019;TRX 500;FE/FM/TM/FPE/FPM FOREMAN;500;Motos-ATV/Quad;Admissão;
="RP17318100";Honda;2005-2019;TRX 500;FE/FM/TM/FPE/FPM FOREMAN;500;Motos-ATV/Quad;Escape;
="RP17313500";Honda;2015-2019;TRX 500;FA/FA5/FA6/FA7;500;Motos-ATV/Quad;Admissão;
="RP17318100";Honda;2015-2019;TRX 500;FA/FA5/FA6/FA7;500;Motos-ATV/Quad;Escape;
="RP17313500";Honda;2021;SXS 520 Pioneer;;520;Motos-Side By Side;Admissão;
="RP17318100";Honda;2021;SXS 520 Pioneer;;520;Motos-Side By Side;Escape;
="RP17313500";Honda;2020-2021;TRX 520;FA5/6/7/FM1/2/6;520;Motos-ATV/Quad;Admissão;
="RP17318100";Honda;2020-2021;TRX 520;FA5/6/7/FM1/2/6;520;Motos-ATV/Quad;Escape;
="RP17305700E";Honda;1983-1987;XL 600R;;600;Motos;Admissão;
="RP17305600E";Honda;1983-1987;XL 600R;;600;Motos;Escape;
="RP17305700E";Honda;1985-2000;XR 600;R;600;Motos-OffRoad;Admissão;
="RP17305600E";Honda;1985-2000;XR 600;R;600;Motos-OffRoad;Escape;
="RP17313600";Honda;2003-2005;TRX 650;FA/FGA RINCON;650;Motos-ATV/Quad;Admissão;
="RP17318200";Honda;2003-2005;TRX 650;FA/FGA RINCON;650;Motos-ATV/Quad;Escape;
="RP17305700E";Honda;1993-2016;XR 650;L;650;Motos-OffRoad;Admissão;
="RP17305600E";Honda;1993-2016;XR 650;L;650;Motos-OffRoad;Escape;
="RP17313600";Honda;2006-2023;TRX 680;FA/FGA RINCON;680;Motos-ATV/Quad;Admissão;
="RP17318200";Honda;2006-2023;TRX 680;FA/FGA RINCON;680;Motos-ATV/Quad;Escape;
="RP17313600";Honda;2009-2013;MUV 700;;700;Motos-Side By Side;Admissão;
="RP17318200";Honda;2009-2013;MUV 700;;700;Motos-Side By Side;Escape;
="RP17313600";Honda;2014-2023;SXS 700 Pioneer;PIONEER / 4;700;Motos-Side By Side;Admissão;
="RP17318200";Honda;2014-2023;SXS 700 Pioneer;PIONEER / 4;700;Motos-Side By Side;Escape;
="RP17313700";Honda;2016-2023;SXS 1000 Pioneer;;1000;Motos-Side By Side;Admissão;
="RP17318300";Honda;2016-2023;SXS 1000 Pioneer;;1000;Motos-Side By Side;Escape;
="RP17313700";Honda;2019-2022;SXS 1000 Talon;R / X / 1X-4 / X-4 FOX;1000;Motos-Side By Side;Admissão;
="RP17318400";Honda;2019-2022;SXS 1000 Talon;R / X / 1X-4 / X-4 FOX;1000;Motos-Side By Side;Escape;
="RP17310100E";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;Admissão;
="RP17310000";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;Escape;
="RP17312200";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;Admissão;
="RP17312100";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;Escape;
="RP17309900E";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;Admissão;
="RP17310500";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;Escape;
="RP17309900E";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;Admissão;
="RP17310500";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;Escape;
="RP17309900E";Husaberg;2004-2008;FE 650;;650;Motos-OffRoad-Importantes;Admissão;
="RP17310500";Husaberg;2004-2008;FE 650;;650;Motos-OffRoad-Importantes;Escape;
="RP17309900E";Husaberg;2004-2008;FS 650;;650;Motos-OffRoad;Admissão;
="RP17310500";Husaberg;2004-2008;FS 650;;650;Motos-OffRoad;Escape;
="RP17312200";Husqvarna;2014-2022;FC 350;;350;Motos-OffRoad-Importantes;Admissão;
="RP17312100";Husqvarna;2014-2022;FC 350;;350;Motos-OffRoad-Importantes;Escape;
="RP17312200";Husqvarna;2014-2019;FE 350;;350;Motos-OffRoad-Importantes;Admissão;
="RP17312100";Husqvarna;2014-2019;FE 350;;350;Motos-OffRoad-Importantes;Escape;
="RP17313800";Kawasaki;2007-2023;KFX 50;;50;Motos-ATV/Quad;Admissão;
="RP17318500";Kawasaki;2007-2023;KFX 50;;50;Motos-ATV/Quad;Escape;
="RP17313900";Kawasaki;2007-2023;KFX 90;;90;Motos-ATV/Quad;Admissão;
="RP17318600";Kawasaki;2007-2023;KFX 90;;90;Motos-ATV/Quad;Escape;
="RP17302000E";Kawasaki;1981-1984;KLT 200;;200;Motos-ATV/Quad;Admissão;
="RP17301900E";Kawasaki;1981-1984;KLT 200;;200;Motos-ATV/Quad;Escape;
="RP17302200E";Kawasaki;1988-2002;KLF 220 Bayou;;220;Motos-ATV/Quad;Admissão;
="RP17302100E";Kawasaki;1988-2002;KLF 220 Bayou;;220;Motos-ATV/Quad;Escape;
="RP17302400E";Kawasaki;2000-2005;KL 250;;250;Motos-OffRoad;Admissão;
="RP17302300E";Kawasaki;2000-2005;KL 250;;250;Motos-OffRoad;Escape;
="RP17302200E";Kawasaki;2003-2011;KLF 250 Bayou;;250;Motos-ATV/Quad;Admissão;
="RP17302100E";Kawasaki;2003-2011;KLF 250 Bayou;;250;Motos-ATV/Quad;Escape;
="RP17302400E";Kawasaki;1985-2005;KLR 250;;250;Motos-OffRoad;Admissão;
="RP17302300E";Kawasaki;1985-2005;KLR 250;;250;Motos-OffRoad;Escape;
="RP17302000E";Kawasaki;1982-1985;KLT 250 Prairie;;250;Motos-ATV/Quad;Admissão;
="RP17301900E";Kawasaki;1982-1985;KLT 250 Prairie;;250;Motos-ATV/Quad;Escape;
="RP17311600";Kawasaki;1994-1996;KLX 250;R;250;Motos-OffRoad;Admissão;
="RP17312000";Kawasaki;1994-1996;KLX 250;R;250;Motos-OffRoad;Escape;
="RP17311600";Kawasaki;2006-2014;KLX 250;S;250;Motos-OffRoad;Admissão;
="RP17312000";Kawasaki;2006-2014;KLX 250;S;250;Motos-OffRoad;Escape;
="RP17302400E";Kawasaki;1989-2004;KSF 250 Mojave;;250;Motos-ATV/Quad;Admissão;
="RP17302300E";Kawasaki;1989-2004;KSF 250 Mojave;;250;Motos-ATV/Quad;Escape;
="RP17305900E";Kawasaki;2004-2006;KX 250F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17305800E";Kawasaki;2004-2016;KX 250F;;250;Motos-OffRoad-Importantes;Escape;
="RP17310600";Kawasaki;2007-2008;KX 250F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17306800E";Kawasaki;2009-2016;KX 250F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17322800";Kawasaki;2017-2019;KX 250F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17314200";Kawasaki;1993-1996;KAF 300 Mule;500;300;Motos-Side By Side;Admissão;
="RP17318800";Kawasaki;1993-1996;KAF 300 Mule;500;300;Motos-Side By Side;Escape;
="RP17314200";Kawasaki;1997-2004;KAF 300 Mule;550;300;Motos-Side By Side;Admissão;
="RP17318800";Kawasaki;1997-2004;KAF 300 Mule;550;300;Motos-Side By Side;Escape;
="RP17314200";Kawasaki;2000-2001;KAF 300 Mule;520;300;Motos-Side By Side;Admissão;
="RP17318800";Kawasaki;2000-2001;KAF 300 Mule;520;300;Motos-Side By Side;Escape;
="RP17302000E";Kawasaki;1995-2003;KEF 300 Lakota;;300;Motos-ATV/Quad;Admissão;
="RP17301900E";Kawasaki;1995-2003;KEF 300 Lakota;;300;Motos-ATV/Quad;Escape;
="RP17302000E";Kawasaki;1988-2005;KLF 300 Bayou;;300;Motos-ATV/Quad;Admissão;
="RP17301900E";Kawasaki;1988-2005;KLF 300 Bayou;;300;Motos-ATV/Quad;Escape;
="RP17311600";Kawasaki;1997-2007;KLX 300;R;300;Motos-OffRoad;Admissão;
="RP17312000";Kawasaki;1997-2007;KLX 300;R;300;Motos-OffRoad;Escape;
="RP17314000";Kawasaki;2012-2022;KVF 300 Brute Force;;300;Motos-ATV/Quad;Admissão;
="RP17318700";Kawasaki;2012-2022;KVF 300 Brute Force;;300;Motos-ATV/Quad;Escape;
="RP17302000E";Kawasaki;1999-2002;KVF 300 Prairie;;300;Motos-ATV/Quad;Admissão;
="RP17301900E";Kawasaki;1999-2002;KVF 300 Prairie;;300;Motos-ATV/Quad;Escape;
="RP17303100E";Kawasaki;2003-2012;KVF 360 Prairie;;360;Motos-ATV/Quad;Admissão;
="RP17303000E";Kawasaki;2003-2012;KVF 360 Prairie;;360;Motos-ATV/Quad;Escape;
="RP17314300";Kawasaki;2005-2016;KAF 400 Mule;600;400;Motos-Side By Side;Admissão;
="RP17318900";Kawasaki;2005-2016;KAF 400 Mule;600;400;Motos-Side By Side;Escape;
="RP17314300";Kawasaki;2005-2016;KAF 400 Mule;610;400;Motos-Side By Side;Admissão;
="RP17318900";Kawasaki;2005-2016;KAF 400 Mule;610;400;Motos-Side By Side;Escape;
="RP17314300";Kawasaki;2017-2023;KAF 400 Mule;SX 400;400;Motos-Side By Side;Admissão;
="RP17318900";Kawasaki;2017-2023;KAF 400 Mule;SX 400;400;Motos-Side By Side;Escape;
="RP17302900E";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;Admissão;
="RP17302700E";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;Escape;
="RP17302600E";Kawasaki;1993-1999;KLF 400 Bayou;;400;Motos-ATV/Quad;Admissão;
="RP17302500E";Kawasaki;1993-1999;KLF 400 Bayou;;400;Motos-ATV/Quad;Escape;
="RP17302900E";Kawasaki;2003-2004;KLX 400;SR;400;Motos-OffRoad;Admissão;
="RP17302700E";Kawasaki;2003-2004;KLX 400;SR;400;Motos-OffRoad;Escape;
="RP17302900E";Kawasaki;2003-2005;KLX 400;R;400;Motos-OffRoad;Admissão;
="RP17302700E";Kawasaki;2003-2005;KLX 400;R;400;Motos-OffRoad;Escape;
="RP17302600E";Kawasaki;1997-2002;KVF 400 Prairie;;400;Motos-ATV/Quad;Admissão;
="RP17302500E";Kawasaki;1997-2002;KVF 400 Prairie;;400;Motos-ATV/Quad;Escape;
="RP17302400E";Kawasaki;1988-1996;KAF 450 Mule;450;450;Motos-Side By Side;Admissão;
="RP17302300E";Kawasaki;1988-1996;KAF 450 Mule;450;450;Motos-Side By Side;Escape;
="RP17310800";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;Admissão;
="RP17310700";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;Escape;
="RP17310800";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;Admissão;
="RP17310700";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;Escape;
="RP17308600E";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;Admissão;
="RP17308500E";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;Escape;
="RP17322900";Kawasaki;2016;KX 450F;;450;Motos-OffRoad-Importantes;Admissão;
="RP17322200";Kawasaki;2016;KX 450F;;450;Motos-OffRoad-Importantes;Escape;
="RP17321600";Kawasaki;2017-2018;KX 450F;;450;Motos-OffRoad-Importantes;Admissão;
="RP17321700";Kawasaki;2017-2018;KX 450F;;450;Motos-OffRoad-Importantes;Escape;
="RP17323000";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;Admissão;
="RP17322300";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;Escape;
="RP17314400";Kawasaki;1993-2000;KAF 620 Mule;;620;Motos-Side By Side;Admissão;
="RP17319000";Kawasaki;1993-2000;KAF 620 Mule;;620;Motos-Side By Side;Escape;
="RP17314400";Kawasaki;2009-2023;KAF 620 Mule;4000;620;Motos-Side By Side;Admissão;
="RP17319000";Kawasaki;2009-2023;KAF 620 Mule;4000;620;Motos-Side By Side;Escape;
="RP17314400";Kawasaki;2009-2023;KAF 620 Mule;4010;620;Motos-Side By Side;Admissão;
="RP17319000";Kawasaki;2009-2023;KAF 620 Mule;4010;620;Motos-Side By Side;Escape;
="RP17303300E";Kawasaki;2005-2013;KVF 650 Brute Force;;650;Motos-ATV/Quad;Admissão;
="RP17303200E";Kawasaki;2005-2013;KVF 650 Brute Force;;650;Motos-ATV/Quad;Escape;
="RP17303300E";Kawasaki;2002-2003;KVF 650 Prairie;;650;Motos-ATV/Quad;Admissão;
="RP17303200E";Kawasaki;2002-2003;KVF 650 Prairie;;650;Motos-ATV/Quad;Escape;
="RP17322600";Kawasaki;2019-2023;KAF 700 Mule;PRO-MX;700;Motos-Side By Side;Admissão;
="RP17322000";Kawasaki;2019-2023;KAF 700 Mule;PRO-MX;700;Motos-Side By Side;Escape;
="RP17303300E";Kawasaki;2004-2009;KFX 700;;700;Motos-ATV/Quad-Importantes;Admissão;
="RP17303200E";Kawasaki;2004-2009;KFX 700;;700;Motos-ATV/Quad-Importantes;Escape;
="RP17303300E";Kawasaki;2004-2006;KVF 700 Prairie;;700;Motos-ATV/Quad;Admissão;
="RP17303200E";Kawasaki;2004-2006;KVF 700 Prairie;;700;Motos-ATV/Quad;Escape;
="RP17303300E";Kawasaki;2008-2013;KRF 750 Teryx;;750;Motos-Side By Side;Admissão;
="RP17303200E";Kawasaki;2008-2013;KRF 750 Teryx;;750;Motos-Side By Side;Escape;
="RP17303300E";Kawasaki;2005-2023;KVF 750 Brute Force;;750;Motos-ATV/Quad;Admissão;
="RP17303200E";Kawasaki;2005-2023;KVF 750 Brute Force;;750;Motos-ATV/Quad;Escape;
="RP17314500";Kawasaki;2014-2022;KRF 800 Teryx;TERYX / 4;800;Motos-Side By Side;Admissão;
="RP17303200E";Kawasaki;2014-2022;KRF 800 Teryx;TERYX / 4;800;Motos-Side By Side;Escape;
="RP17314600";Kawasaki;2015-2022;KAF 820 Mule;FX/FXR/FXT;820;Motos-Side By Side;Admissão;
="RP17319100";Kawasaki;2015-2022;KAF 820 Mule;FX/FXR/FXT;820;Motos-Side By Side;Escape;
="RP17314700";Kawasaki;2016-2022;KAF 1000 Mule;PRO-DX/DXT;1000;Motos-Side By Side;Admissão;
="RP17319200";Kawasaki;2016-2022;KAF 1000 Mule;PRO-DX/DXT;1000;Motos-Side By Side;Escape;
="RP17310100E";KTM;2007-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17310000";KTM;2007-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;Escape;
="RP17310100E";KTM;2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17310000";KTM;2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;Escape;
="RP17312200";KTM;2012-2019;350 EXC-F;;350;Motos-OffRoad-Importantes;Admissão;
="RP17312100";KTM;2012-2019;350 EXC-F;;350;Motos-OffRoad-Importantes;Escape;
="RP17312200";KTM;2011-2021;350 SX-F;;350;Motos-OffRoad-Importantes;Admissão;
="RP17312100";KTM;2011-2021;350 SX-F;;350;Motos-OffRoad-Importantes;Escape;
="RP17312200";KTM;2011-2021;350 XC-F;;350;Motos-OffRoad-Importantes;Admissão;
="RP17312100";KTM;2011-2021;350 XC-F;;350;Motos-OffRoad-Importantes;Escape;
="RP17312200";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;Admissão;
="RP17312100";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;Escape;
="RP17309900E";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;Admissão;
="RP17310500";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;Escape;
="RP17309900E";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;Admissão;
="RP17310500";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;Escape;
="RP17309900E";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;Admissão;
="RP17310500";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;Escape;
="RP17315300";Polaris;2008-2014;RZR;800 / S;0;Motos-Side By Side;Admissão;
="RP17319800";Polaris;2008-2014;RZR;800 / S;0;Motos-Side By Side;Escape;
="RP17315600";Polaris;2009-2021;RZR;170;0;Motos-Side By Side;Admissão;
="RP17320100";Polaris;2009-2021;RZR;170;0;Motos-Side By Side;Escape;
="RP17315300";Polaris;2010-2014;RZR;800 4;0;Motos-Side By Side;Admissão;
="RP17319800";Polaris;2010-2014;RZR;800 4;0;Motos-Side By Side;Escape;
="RP17315200";Polaris;2011-2014;RZR;900;0;Motos-Side By Side;Admissão;
="RP17319700";Polaris;2011-2014;RZR;900;0;Motos-Side By Side;Escape;
="RP17315200";Polaris;2012-2015;RZR;900 4;0;Motos-Side By Side;Admissão;
="RP17319700";Polaris;2012-2015;RZR;900 4;0;Motos-Side By Side;Escape;
="RP17315200";Polaris;2012-2016;RZR;570;0;Motos-Side By Side;Admissão;
="RP17319700";Polaris;2012-2016;RZR;570;0;Motos-Side By Side;Escape;
="RP17315200";Polaris;2014-2023;RZR;1000 XP / 4;0;Motos-Side By Side;Admissão;
="RP17320300";Polaris;2014-2023;RZR;1000 XP / 4;0;Motos-Side By Side;Escape;
="RP17315800";Polaris;2015-2023;RZR;"900 50/55/60""/TRAIL";0;Motos-Side By Side;Admissão;
="RP17320300";Polaris;2015-2023;RZR;"900 50/55/60""/TRAIL";0;Motos-Side By Side;Escape;
="RP17315800";Polaris;2016-2017;RZR;900 4;0;Motos-Side By Side;Admissão;
="RP17320300";Polaris;2016-2017;RZR;900 4;0;Motos-Side By Side;Escape;
="RP17315200";Polaris;2016-2023;RZR;"1000 60""/TRAIL";0;Motos-Side By Side;Admissão;
="RP17320300";Polaris;2016-2023;RZR;"1000 60""/TRAIL";0;Motos-Side By Side;Escape;
="RP17315200";Polaris;2016-2023;RZR;1000 TURBO / 4;0;Motos-Side By Side;Admissão;
="RP17320400";Polaris;2016-2023;RZR;1000 TURBO / 4;0;Motos-Side By Side;Escape;
="RP17315200";Polaris;2018-2023;RZR;1000 RS1;0;Motos-Side By Side;Admissão;
="RP17320300";Polaris;2018-2023;RZR;1000 RS1;0;Motos-Side By Side;Escape;
="RP17315200";Polaris;2018-2023;RZR;1000 XP TURBO S;0;Motos-Side By Side;Admissão;
="RP17320400";Polaris;2018-2023;RZR;1000 XP TURBO S;0;Motos-Side By Side;Escape;
="RP17315200";Polaris;2020-2023;RZR;1000 PRO XP;0;Motos-Side By Side;Admissão;
="RP17320400";Polaris;2020-2023;RZR;1000 PRO XP;0;Motos-Side By Side;Escape;
="RP17314800";Polaris;2007-2016;Outlaw 90;;90;Motos-ATV/Quad;Admissão;
="RP17319300";Polaris;2007-2016;Outlaw 90;;90;Motos-ATV/Quad;Escape;
="RP17314800";Polaris;2007-2016;Sportsman 90;;90;Motos-ATV/Quad;Admissão;
="RP17319300";Polaris;2007-2016;Sportsman 90;;90;Motos-ATV/Quad;Escape;
="RP17314800";Polaris;2016-2023;Outlaw 110;;110;Motos-ATV/Quad;Admissão;
="RP17319300";Polaris;2016-2023;Outlaw 110;;110;Motos-ATV/Quad;Escape;
="RP17314800";Polaris;2016-2023;Sportsman 110;;110;Motos-ATV/Quad;Admissão;
="RP17319300";Polaris;2016-2023;Sportsman 110;;110;Motos-ATV/Quad;Escape;
="RP17314900";Polaris;2006-2007;Hawkeye 300;4X4;300;Motos-ATV/Quad;Admissão;
="RP17319400";Polaris;2006-2007;Hawkeye 300;4X4;300;Motos-ATV/Quad;Escape;
="RP17314900";Polaris;2006-2011;Hawkeye 300;2X4;300;Motos-ATV/Quad;Admissão;
="RP17319400";Polaris;2006-2011;Hawkeye 300;2X4;300;Motos-ATV/Quad;Escape;
="RP17314900";Polaris;2008-2010;Sportsman 300;4X4;300;Motos-ATV/Quad;Admissão;
="RP17319400";Polaris;2008-2010;Sportsman 300;4X4;300;Motos-ATV/Quad;Escape;
="RP17314900";Polaris;2000-2002;Magnum 325;2X4/4X4;325;Motos-ATV/Quad;Admissão;
="RP17319400";Polaris;2000-2002;Magnum 325;2X4/4X4;325;Motos-ATV/Quad;Escape;
="RP17314900";Polaris;2000-2002;Xpedition 325;;325;Motos-ATV/Quad;Admissão;
="RP17319400";Polaris;2000-2002;Xpedition 325;;325;Motos-ATV/Quad;Escape;
="RP17314900";Polaris;2004-2005;ATP 330;4X4;330;Motos-ATV/Quad;Admissão;
="RP17319400";Polaris;2004-2005;ATP 330;4X4;330;Motos-ATV/Quad;Escape;
="RP17314900";Polaris;2006-2007;Hawkeye 330;4X4;330;Motos-ATV/Quad;Admissão;
="RP17319400";Polaris;2006-2007;Hawkeye 330;4X4;330;Motos-ATV/Quad;Escape;
="RP17314900";Polaris;2006-2010;Hawkeye 330;2X4;330;Motos-ATV/Quad;Admissão;
="RP17319400";Polaris;2006-2010;Hawkeye 330;2X4;330;Motos-ATV/Quad;Escape;
="RP17314900";Polaris;2003-2005;Magnum 330;2X4;330;Motos-ATV/Quad;Admissão;
="RP17319400";Polaris;2003-2005;Magnum 330;2X4;330;Motos-ATV/Quad;Escape;
="RP17314900";Polaris;2003-2006;Magnum 330;4X4;330;Motos-ATV/Quad;Admissão;
="RP17319400";Polaris;2003-2006;Magnum 330;4X4;330;Motos-ATV/Quad;Escape;
="RP17314900";Polaris;2008-2013;Trail Blazer 330;;330;Motos-ATV/Quad;Admissão;
="RP17319400";Polaris;2008-2013;Trail Blazer 330;;330;Motos-ATV/Quad;Escape;
="RP17314900";Polaris;2003-2013;Trail Boss 330;;330;Motos-ATV/Quad;Admissão;
="RP17319400";Polaris;2003-2013;Trail Boss 330;;330;Motos-ATV/Quad;Escape;
="RP17314900";Polaris;1999-2000;Sportsman 335;;335;Motos-ATV/Quad;Admissão;
="RP17319400";Polaris;1999-2000;Sportsman 335;;335;Motos-ATV/Quad;Escape;
="RP17314900";Polaris;1999;Worker 335;;335;Motos-ATV/Quad;Admissão;
="RP17319400";Polaris;1999;Worker 335;;335;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;2011-2014;Hawkeye 400;HO 2X4;400;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;2011-2014;Hawkeye 400;HO 2X4;400;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;2010-2014;Ranger 400;4X4;400;Motos-Side By Side;Admissão;
="RP17319500";Polaris;2010-2014;Ranger 400;4X4;400;Motos-Side By Side;Escape;
="RP17315000";Polaris;2001-2005;Sportsman 400;;400;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;2001-2005;Sportsman 400;;400;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;2008-2014;Sportsman 400;HO 4X4;400;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;2008-2014;Sportsman 400;HO 4X4;400;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;1995-1998;Magnum 425;;425;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;1995-1998;Magnum 425;;425;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;1996-1997;Magnum 425;6X6;425;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;1996-1997;Magnum 425;6X6;425;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;2000-2002;Xpedition 425;;425;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;2000-2002;Xpedition 425;;425;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;2006-2007;Sportsman 450;;450;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;2006-2007;Sportsman 450;;450;Motos-ATV/Quad;Escape;
="RP17322500";Polaris;2017-2023;Sportsman 450;;450;Motos-ATV/Quad;Admissão;
="RP17321900";Polaris;2017-2023;Sportsman 450;;450;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;2002;500 ATV;PRO 4X4 PPS;500;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;2002;500 ATV;PRO 4X4 PPS;500;Motos-ATV/Quad;Escape;
="RP17322500";Polaris;2017-2019;ACE 500;;500;Motos-Side By Side;Admissão;
="RP17321900";Polaris;2017-2019;ACE 500;;500;Motos-Side By Side;Escape;
="RP17315000";Polaris;2004-2005;ATP 500;4X4;500;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;2004-2005;ATP 500;4X4;500;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;1998-2002;Big Boss 500;6X6;500;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;1998-2002;Big Boss 500;6X6;500;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;1995-2003;Magnum 500;2X4/4X4;500;Motos-ATV/Quad;Admissão;
="RP17319500";Polaris;1995-2003;Magnum 500;2X4/4X4;500;Motos-ATV/Quad;Escape;
="RP17315000";Polaris;1999-2013;Ranger 500;;500;Motos-Side By Side;Admissão;
="RP17319500";Polaris;1999-2013;Ranger 500;;500;Motos-Side By Side;Escape;
