="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2009-KTMRTR";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="2009-KTMRTR";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;;
="2009-KTMRTR";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001;620 SC Supermoto;;620;Motos-Estrada;;
="2009-KTMRTR";KTM;2001;620 Super Competition;;620;Motos-OffRoad;;
="2009-KTMRTR";KTM;2002;625 SC;;625;Motos-Estrada;;
="2009-KTMRTR";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;;
="2009-KTMRTR";KTM;2005;640 Adventure;;640;Motos-Estrada;;
="2009-KTMRTR";KTM;2007;640 Adventure;;640;Motos-Estrada;;
="2009-KTMRTR";KTM;2001-2004;640 Adventure R;;640;Motos-Estrada;;
="2009-KTMRTR";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;;
="2009-KTMRTR";KTM;2006;640 LC4 Adventure;;640;Motos-Estrada;;
="2009-KTMRTR";KTM;2001-2006;640 LC4 Enduro;;640;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001-2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001-2002;640 LC4 Supermoto;;640;Motos-Estrada;;
="2009-KTMRTR";KTM;2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;;
="2009-KTMRTR";KTM;2002;660 Rally;;660;Motos-Offroad;;
="2009-KTMRTR";KTM;2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;;
="2009-KTMRTR";KTM;2002;660 SM Factory Replica;;660;Motos-Estrada;;
="2009-KTMRTR";KTM;2004;660 SMS;;660;Motos-Estrada;;
="2009-KTMRTR";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="2009-KTMRTR";KTM;2009-2023;690 Enduro R;;690;Motos-OffRoad;;
="2009-KTMRTR";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="2009-KTMRTR";KTM;2008-2011;690 SMC;;690;Motos-Estrada;;
="2009-KTMRTR";KTM;2012-2017;690 SMC R;;690;Motos-Estrada;;
="2009-KTMRTR";KTM;2019-2023;690 SMC R;;690;Motos-Estrada;;
="2009-KTMRTR";KTM;2007-2009;690 Supermoto;;690;Motos-Estrada;;
="2009-KTMRTR";KTM;2002-2006;950 Adventure;;950;Motos-Estrada;;
="2009-KTMRTR";KTM;2003-2006;950 Adventure S;;950;Motos-Estrada;;
="2009-KTMRTR";KTM;2006-2009;950 Super Enduro R;;950;Motos-Estrada;;
="2009-KTMRTR";KTM;2006-2013;990 Adventure;;990;Motos-Estrada;;
="2009-KTMRTR";KTM;2009-2012;990 Adventure R;;990;Motos-Estrada;;
="2009-KTMRTR";KTM;2006-2008;990 Adventure S;;990;Motos-Estrada;;
="2009-KTMRTR";KTM;2011-2012;990 Super Duke;;990;Motos-Estrada;;
="2009-KTMRTR";KTM;2011-2013;990 Super Duke R;;990;Motos-Estrada;;
="2009-KTMRTR";KTM;2009;990 Supermoto;;990;Motos-Estrada;;
="2009-KTMRTR";KTM;2009-2013;990 Supermoto R;;990;Motos-Estrada;;
="2009-KTMRTR";KTM;2009-2013;990 Supermoto T;;990;Motos-Estrada;;
="2009-KTMRTR";KTM;2016-2023;1290 Super Duke GT;;1290;Motos-Estrada;;
="2009-KTMRTR";KTM;2014-2023;1290 Super Duke R;;1290;Motos-Estrada;;
="2009-KTMRTR";KTM;2022-2023;1290 Super Duke R EVO;;1290;Motos-Estrada;;
="2009-KTMRTR";KTM;2016;1290 Super Duke R Special Edition;;1290;Motos-Estrada;;
="2009-KTMRTR";KTM;2021-2023;1290 Super Duke RR;;1290;Motos-Estrada;;
="2009-KTMRTR";KTM;2022;1300 Brabus R;;1300;Motos-Estrada;;
="2009-SKRTR";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="SRTR8085";Suzuki;1990-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="SRTR8085";Suzuki;2002-2021;RM 85;;85;Motos-OffRoad-Importantes;;
="SRTR125250";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="SRTR125250";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="2009-SKRTR";Suzuki;2004-2021;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="DRZRTR";Suzuki;2000-2020;DR-Z 400;;400;Motos-OffRoad;;
="2009-SKRTR";Suzuki;2005-2021;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2009-YRTR";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="2009-YRTR";Yamaha;2002-2021;YZ 85;;85;Motos-OffRoad-Importantes;;
="2009-YRTR";Yamaha;1989-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="2009-YRTR";Yamaha;2020-2021;YZ 125X;;125;Motos-OffRoad-Importantes;;
="2009-YRTR";Yamaha;1991-1997;WR 250;;250;Motos-OffRoad;;
="2009-YRTR";Yamaha;2001-2021;WR 250 F;;250;Motos-OffRoad-Importantes;;
="2009-YRTR";Yamaha;1989-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="2009-YRTR";Yamaha;2001-2021;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2009-YRTR";Yamaha;2015-2020;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="2009-YRTR";Yamaha;2016-2021;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="2009-YRTR";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="2009-YRTR";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="2009-YRTR";Yamaha;2003-2021;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2009-YRTR";Yamaha;2003-2021;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2009-YRTR";Yamaha;2016-2021;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="2009-YRTR";Yamaha;1992-1993;WR 500;;500;Motos-OffRoad;;
