="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RS248105RD";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS248105RD";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS248105RD";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS248105RD";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="RS248105RD";KTM;2004-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RS248106RD";KTM;2017-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RS248105RD";KTM;2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RS248105RD";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="RS248105RD";KTM;2003-2004;450 MXC-G Racing;;450;Motos-OffRoad;;
="RS248106RD";KTM;2019-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RS248105RD";KTM;2004-2007;450 SMR;;450;Motos-OffRoad;;
="RS248003OR";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="RS248003OR";KTM;2012;450 SMR;;450;Motos-OffRoad;;
="RS248105RD";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;;
="RS248106RD";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="RS248105RD";KTM;2023-2024;450 SMR;;450;Motos-OffRoad;;
="RS248105RD";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="RS248105RD";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RS248106RD";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2023-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RS248106RD";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="RS248105RD";KTM;2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RS248106RD";KTM;2015-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RS248105RD";KTM;2022-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RS248105RD";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RS248106RD";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="RS248003OR";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RS248105RD";KTM;2003-2006;450 SXS;;450;Motos-OffRoad;;
="RS248003OR";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;;
="RS248105OR";KTM;2004;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="RS248105RD";KTM;2004;450 XC;;450;Motos-Temp;;
="RS248105OR";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="RS248105RD";KTM;2007;450 XC;;450;Motos-Temp;;
="RS248105RD";KTM;2004-2007;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS248106RD";KTM;2016-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2023-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RS248106RD";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RS248105RD";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RS248106RD";KTM;2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RS248106RD";KTM;2017-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RS248105RD";KTM;2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RS248105RD";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RS248106RD";KTM;2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;1999-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="RS248105RD";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="RS248105RD";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RS248105RD";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="RS248105RD";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="RS248105RD";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="RS248105RD";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="RS248105RD";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RS248105RD";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RS248105RD";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RS248105RD";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RS248105RD";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;;
="RS248105RD";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="RS248111BL";Sherco;2018-2020;SE 125R;;125;Motos-OffRoad-Importantes;;
="RS248111BL";Sherco;2014-2020;SE 250R;;250;Motos-OffRoad-Importantes;;
="RS248112BL";Sherco;2015-2020;SEF 250R;;250;Motos-OffRoad-Importantes;;
="RS248111BL";Sherco;2014-2020;SE 300R;;300;Motos-OffRoad-Importantes;;
="RS248112BL";Sherco;2015-2020;SEF 300R;;300;Motos-OffRoad-Importantes;;
="RS248112BL";Sherco;2015-2020;SEF 450R;;450;Motos-OffRoad-Importantes;;
="RS248112BL";Sherco;2019-2020;SEF 500R;;500;Motos-OffRoad-Importantes;;
="RS248034YL";Suzuki;1989-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="RS248034YL";Suzuki;2002-2020;RM 85;;85;Motos-OffRoad-Importantes;;
="RS248028YL";Suzuki;1989-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RS248040YL";Suzuki;1983-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RS248019YL";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RS248070YL";Suzuki;2007-2020;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RS248073YL";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RS248053YL";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RS248069YL";Suzuki;2008-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;1999-2003;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2000-2020;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2000-2020;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2000-2002;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2007-2020;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;1999-2020;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2000-2020;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2009-2020;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2008-2020;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;1999-2020;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2002-2020;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2000-2020;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2002-2020;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;1999-2020;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2017-2020;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2000-2020;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2017-2020;MX 300 F 4T;;300;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2001-2003;EN 400 F 4T;;400;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2001-2003;MX 400 F 4T;;400;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2004-2020;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2004-2020;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2002-2019;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="RS248043BL";TM Racing;2002-2020;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
="RS248020BL";Yamaha;1981-1982;YZ 60;;60;Motos-OffRoad;;
="RS248020BL";Yamaha;1981-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RS248020BL";Yamaha;2002-2020;YZ 85;;85;Motos-OffRoad-Importantes;;
="RS248020BL";Yamaha;1996-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="RS248042BL";Yamaha;2005-2020;YZ 125;;125;Motos-OffRoad-Importantes;;
="RS248042BL";Yamaha;2020;YZ 125X;;125;Motos-OffRoad-Importantes;;
="RS248020BL";Yamaha;1991-1998;WR 250;;250;Motos-OffRoad;;
="RS248022BL";Yamaha;2001-2006;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RS248062BL";Yamaha;2007-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RS248109BL";Yamaha;2015-2020;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RS248020BL";Yamaha;1989-2004;YZ 250;;250;Motos-OffRoad-Importantes;;
="RS248042BL";Yamaha;2005-2020;YZ 250;;250;Motos-OffRoad-Importantes;;
="RS248022BL";Yamaha;2001-2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RS248062BL";Yamaha;2006-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RS248109BL";Yamaha;2014-2020;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RS248109BL";Yamaha;2015-2020;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RS248042BL";Yamaha;2016-2020;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="RS248115RD";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RS248022BL";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RS248022BL";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RS248022BL";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RS248022BL";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RS248022BL";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RS248062BL";Yamaha;2007-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RS248109BL";Yamaha;2016-2020;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RS248116RD";Yamaha;2004-2017;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RS248116RD";Yamaha;2009-2021;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="RS248022BL";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RS248062BL";Yamaha;2006-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RS248109BL";Yamaha;2014-2020;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RS248109BL";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="RS248117RD";Yamaha;2006-2021;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
