="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ZP-Z-51051FO";KTM;2011-2013;250 XC-F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2006-2013;250 XC-W;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2006-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="ZP-Z-51081FO";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-51081FO";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;Travão da frente;
="ZP-Z-51081FO";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-51081FO";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;Travão da frente;
="ZP-Z-51051FO";KTM;2000-2013;300 EXC;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2005-2013;300 EXC Six Days;;300;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2014-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2000-2005;300 MXC;;300;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2006-2013;300 XC;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2006-2013;300 XC-W;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2012-2013;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2012-2013;350 EXC-F Six Days;;350;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2014-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2011-2013;350 SX-F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2011-2013;350 XC-F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2012-2013;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="ZP-Z-51081FO";KTM;2014-2017;Freeride 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-51081FO";KTM;2014-2017;Freeride 350;;350;Motos-OffRoad-Importantes;Travão da frente;
="ZP-Z-51051FO";KTM;2000-2002;380 EXC;;380;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2000-2001;380 MXC;;380;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2000-2002;380 SX;;380;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2000-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2003-2013;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2004-2013;450 EXC-F Six Days;;450;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2014-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2005;450 Rally Factory Replica;;450;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2011-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2019;450 Rally Factory Replica;;450;Motos-OffRoad;Travão da frente;
="ZP-Z-51051FO";KTM;2003-2013;450 SX-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2013;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2014-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2003-2008;450 SXS;;450;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2004;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="ZP-Z-51051FO";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="ZP-Z-51051FO";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2013;450 XC-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2007-2013;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2012-2013;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2012-2013;500 EXC-F Six Days;;500;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2014-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2012-2013;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2002;625 SC;;625;Motos-Estrada;;
="ZP-Z-51051FO";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2002-2003;640 Adventure R;;640;Motos-Estrada;;
="ZP-Z-51051FO";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;;
="ZP-Z-51051FO";KTM;2002-2006;640 LC4 Enduro;;640;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2002;640 LC4 Supermoto;;640;Motos-Estrada;;
="ZP-Z-51051FO";KTM;2000-2002;660 Rally;;660;Motos-Offroad;;
="ZP-Z-51051FO";KTM;2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="ZP-Z-11041FS";Rieju;2020-2024;MR 200;;200;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Rieju;2020-2024;MR 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Rieju;2020-2024;MR 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Sherco;2018-2020;SE 125R;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Sherco;2014;SE 250R;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Sherco;2015-2020;SE 250R;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Sherco;2012-2015;SEF 250R;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Sherco;2016-2020;SEF 250R;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Sherco;2014;SE 300R;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Sherco;2015-2020;SE 300R;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Sherco;2012-2015;SEF 300R;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Sherco;2016-2020;SEF 300R;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Sherco;2015-2020;SEF 450R;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Sherco;2019-2020;SEF 500R;;500;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="ZP-Z-31061FS";Suzuki;2005-2010;RM 85;L;85;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Suzuki;2005-2017;RM 85;;85;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Suzuki;2012;RM 85;L;85;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Suzuki;2015;RM 85;L;85;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Suzuki;2018-2019;RM 85;L;85;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Suzuki;2019-2022;RM 85;;85;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="ZP-Z-11041FS";Suzuki;1996-2003;RM 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Suzuki;2004-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Suzuki;1996-2003;RM 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Suzuki;2001-2003;RM 250;Z;250;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Suzuki;2004-2006;RM 250;Z;250;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Suzuki;2004-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Suzuki;2004-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="ZP-Z-31061FS";Suzuki;2005-2022;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Suzuki;2010-2019;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";TM Racing;1999-2000;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2001-2003;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";TM Racing;1999-2000;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2011;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";TM Racing;2012-2017;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";TM Racing;2018-2020;MX 80 2T;Brembo;80;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";TM Racing;1999-2000;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2011;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";TM Racing;2012-2017;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";TM Racing;2018-2020;MX 85 2T;Brembo;85;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";TM Racing;2000;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2001-2002;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2007-2011;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";TM Racing;2012-2017;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";TM Racing;2018-2020;MX 100 2T;Brembo;100;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";TM Racing;1999-2000;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2001-2016;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";TM Racing;2017-2020;EN 125 2T;Brembo;125;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2017-2020;EN 125 2T;Normal Model;125;Motos-OffRoad-Importantes;Nissin;
="ZP-Z-51051FO";TM Racing;1999-2000;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2001-2016;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";TM Racing;2017-2020;MX 125 2T;Brembo;125;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2017-2020;MX 125 2T;Normal Model;125;Motos-OffRoad-Importantes;Nissin;
="ZP-Z-11041FS";TM Racing;2009-2016;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";TM Racing;2017-2020;EN 144 2T;Brembo;144;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2017-2020;EN 144 2T;Normal Model;144;Motos-OffRoad-Importantes;Nissin;
="ZP-Z-11041FS";TM Racing;2008-2016;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";TM Racing;2017-2020;MX 144 2T;Brembo;144;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2017-2020;MX 144 2T;Normal Model;144;Motos-OffRoad-Importantes;Nissin;
="ZP-Z-51051FO";TM Racing;1999-2000;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2001-2016;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";TM Racing;2017-2020;EN 250 2T;Brembo;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2017-2020;EN 250 2T;Normal Model;250;Motos-OffRoad-Importantes;Nissin;
="ZP-Z-11041FS";TM Racing;2002-2016;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";TM Racing;2017-2020;EN 250 F 4T;Brembo;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2017-2020;EN 250 F 4T;Normal Model;250;Motos-OffRoad-Importantes;Nissin;
="ZP-Z-51051FO";TM Racing;1999-2000;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2001-2016;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";TM Racing;2017-2020;MX 250 2T;Brembo;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2017-2020;MX 250 2T;Normal Model;250;Motos-OffRoad-Importantes;Nissin;
="ZP-Z-11041FS";TM Racing;2002-2016;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";TM Racing;2017-2020;MX 250 F 4T;Brembo;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2017-2020;MX 250 F 4T;Normal Model;250;Motos-OffRoad-Importantes;Nissin;
="ZP-Z-51051FO";TM Racing;1999-2000;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2001-2016;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";TM Racing;2017-2020;EN 300 2T;Brembo;300;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2017-2020;EN 300 2T;Normal Model;300;Motos-OffRoad-Importantes;Nissin;
="ZP-Z-51091FO";TM Racing;2017-2020;EN 300 F 4T;Brembo;300;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2017-2020;EN 300 F 4T;Normal Model;300;Motos-OffRoad-Importantes;Nissin;
="ZP-Z-51051FO";TM Racing;1999-2000;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2001-2016;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";TM Racing;2017-2020;MX 300 2T;Brembo;300;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2017-2020;MX 300 2T;Normal Model;300;Motos-OffRoad-Importantes;Nissin;
="ZP-Z-51091FO";TM Racing;2017-2020;MX 300 F 4T;Brembo;300;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2017-2020;MX 300 F 4T;Normal Model;300;Motos-OffRoad-Importantes;Nissin;
="ZP-Z-11041FS";TM Racing;2001-2003;EN 400 F 4T;;400;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2001-2003;MX 400 F 4T;;400;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2004-2016;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";TM Racing;2017-2020;EN 450 F 4T;Brembo;450;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2017-2020;EN 450 F 4T;Normal Model;450;Motos-OffRoad-Importantes;Nissin;
="ZP-Z-11041FS";TM Racing;2004-2016;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";TM Racing;2017-2020;MX 450 F 4T;Brembo;450;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2017-2020;MX 450 F 4T;Normal Model;450;Motos-OffRoad-Importantes;Nissin;
="ZP-Z-11041FS";TM Racing;2002-2016;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";TM Racing;2017-2019;EN 530 F 4T;Brembo;530;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2017-2019;EN 530 F 4T;Normal Model;530;Motos-OffRoad-Importantes;Nissin;
="ZP-Z-11041FS";TM Racing;2002-2016;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";TM Racing;2017-2020;MX 530 F 4T;Brembo;530;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";TM Racing;2017-2020;MX 530 F 4T;Normal Model;530;Motos-OffRoad-Importantes;Nissin;
="ZP-Z-31061FS";Yamaha;2018;YZ 65;;65;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Yamaha;2020;YZ 65;;65;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Yamaha;2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Yamaha;2002-2020;YZ 85;;85;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Yamaha;2001-2007;YZ 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-41061FS";Yamaha;2008-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-41061FS";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Yamaha;2001-2016;WR 250 F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-41061FS";Yamaha;2017-2024;WR 250 F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Yamaha;2001-2007;YZ 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-41061FS";Yamaha;2008-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Yamaha;2001-2007;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-41061FS";Yamaha;2008-2024;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-41061FS";Yamaha;2015-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="ZP-Z-41061FS";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Yamaha;2001-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-41061FS";Yamaha;2016-2024;WR 450 F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Yamaha;2003-2007;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-41061FS";Yamaha;2008-2024;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-41061FS";Yamaha;2016-2024;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
