="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP21607700";Polaris;2015;Sportsman 850;XP FOREST EU;850;Motos-ATV/Quad;;
="RP21608100";Polaris;2015;Sportsman 850;XP HO EPS MD;850;Motos-ATV/Quad;;
="RP21608000";Polaris;2015-2020;Sportsman 850;TOURING SP;850;Motos-ATV/Quad;;
="RP21607400";Polaris;2020-2024;Sportsman 850;HIGH LIFTER;850;Motos-ATV/Quad;;
="RP21607700";Polaris;2021-2024;Sportsman 850;Normal Model;850;Motos-ATV/Quad;;
="RP21607700";Polaris;2021-2024;Sportsman 850;TOURING;850;Motos-ATV/Quad;;
="RP21607400";Polaris;2023-2024;Sportsman 850;ULTIMATE TRAIL PACKAGE;850;Motos-ATV/Quad;;
="RP21602301";Polaris;2016;ACE 900;EFI;900;Motos-Side By Side;;
="RP21607400";Polaris;2017-2019;ACE 900;EPS XC (R01);900;Motos-Side By Side;;
="RP21607800";Polaris;2014-2015;Brutus 900;904 HD HDPTO;900;Motos-Side By Side;;
="RP21607800";Polaris;2013-2015;Ranger 900;XP/CREW ALL;900;Motos-Side By Side;;
="RP21607800";Polaris;2014;Ranger 900;DIESEL INTL;900;Motos-Side By Side;;
="RP21607400";Polaris;2020;Ranger 900;902D;900;Motos-Side By Side;;
="RP21608000";Polaris;2015;Forest 1000;EU;1000;Motos-ATV/Quad;;
="RP21607900";Polaris;2016;General 1000;EPS;1000;Motos-Side By Side;;
="RP21607400";Polaris;2016-2020;General 1000;EPS (R01);1000;Motos-Side By Side;;
="RP21607300";Polaris;2016-2022;General 1000;EPS/DLX/4P;1000;Motos-Side By Side;;
="RP21607400";Polaris;2023;General 1000;DELUXE TRACTOR/ZUG;1000;Motos-Side By Side;;
="RP21607400";Polaris;2023-2024;General 1000;SPORT;1000;Motos-Side By Side;;
="RP21607300";Polaris;2023-2024;General 1000;XP PREMIUM;1000;Motos-Side By Side;;
="RP21607300";Polaris;2023-2024;General 1000;XP SPORT;1000;Motos-Side By Side;;
="RP21607300";Polaris;2023-2024;General 1000;XP ULTIMATE;1000;Motos-Side By Side;;
="RP21607300";Polaris;2023-2024;General 1000;XP4 PREMIUM;1000;Motos-Side By Side;;
="RP21607300";Polaris;2023-2024;General 1000;XP4 ULTIMATE;1000;Motos-Side By Side;;
="RP21607700";Polaris;2014;Ranger 1000;DIESEL INTL;1000;Motos-Side By Side;;
="RP21607800";Polaris;2015;Ranger 1000;DIESEL/CREW;1000;Motos-Side By Side;;
="RP21608100";Polaris;2015-2018;Ranger 1000;DIESEL;1000;Motos-Side By Side;;
="RP21607800";Polaris;2017-2020;Ranger 1000;XP/CREW ALL;1000;Motos-Side By Side;;
="RP21607300";Polaris;2017-2022;Ranger 1000;XP;1000;Motos-Side By Side;;
="RP21607400";Polaris;2018-2020;Ranger 1000;XP;1000;Motos-Side By Side;;
="RP21607400";Polaris;2021-2023;Ranger 1000;CREW XP;1000;Motos-Side By Side;;
="RP21607400";Polaris;2021-2023;Ranger 1000;CREW XP NSTR;1000;Motos-Side By Side;;
="RP21607400";Polaris;2021-2023;Ranger 1000;FULL SIZE EPS TRACTOR ZUG;1000;Motos-Side By Side;;
="RP21607300";Polaris;2021-2023;Ranger 1000;FULL SIZE TRACTOR ZUG;1000;Motos-Side By Side;;
="RP21607300";Polaris;2021-2023;Ranger 1000;XP CREW;1000;Motos-Side By Side;;
="RP21607400";Polaris;2021-2023;Ranger 1000;XP EPS EU/TRACTOR/ZUG;1000;Motos-Side By Side;;
="RP21607300";Polaris;2022-2023;Ranger 1000;CREW EPS;1000;Motos-Side By Side;;
="RP21607300";Polaris;2022-2023;Ranger 1000;CREW FULL SIZE PS INTL;1000;Motos-Side By Side;;
="RP21607400";Polaris;2022-2023;Ranger 1000;CREW XP PREMIUM;1000;Motos-Side By Side;;
="RP21607400";Polaris;2022-2023;Ranger 1000;PREMIUM PS;1000;Motos-Side By Side;;
="RP21607400";Polaris;2022-2023;Ranger 1000;XP NSTR EVAP;1000;Motos-Side By Side;;
="RP21607400";Polaris;2022-2023;Ranger 1000;XP NSTR ULTIMATE TRAIL BOSS;1000;Motos-Side By Side;;
="RP21607400";Polaris;2023;Ranger 1000;CREW EPS;1000;Motos-Side By Side;;
="RP21607400";Polaris;2023;Ranger 1000;CREW FULL SIZE PS INTL;1000;Motos-Side By Side;;
="RP21607400";Polaris;2023;Ranger 1000;CREW XP NORTHSTAR ULTIMATE TRAIL BOSS;1000;Motos-Side By Side;;
="RP21607400";Polaris;2023;Ranger 1000;CREW XP NSTR ULTIMATE;1000;Motos-Side By Side;;
="RP21607400";Polaris;2023;Ranger 1000;EPS;1000;Motos-Side By Side;;
="RP21607300";Polaris;2023;Ranger 1000;PREMIUM PS;1000;Motos-Side By Side;;
="RP21607400";Polaris;2023;Ranger 1000;XP 3PC INTL;1000;Motos-Side By Side;;
="RP21607300";Polaris;2023;Ranger 1000;XP EPS EU/TRACTOR/ZUG;1000;Motos-Side By Side;;
="RP21607400";Polaris;2023;Ranger 1000;XP NSTR ULTIMATE EVAP;1000;Motos-Side By Side;;
="RP21607400";Polaris;2023;Ranger 1000;XP PREMIUM;1000;Motos-Side By Side;;
="RP21607400";Polaris;2023-2024;Ranger 1000;CREW XP TEXAS EDITION;1000;Motos-Side By Side;;
="RP21607800";Polaris;2014-2015;Scrambler 1000;ALL;1000;Motos-ATV/Quad;;
="RP21602301";Polaris;2014-2020;Scrambler 1000;XP;1000;Motos-ATV/Quad;;
="RP21607700";Polaris;2014-2022;Scrambler 1000;Normal Model;1000;Motos-ATV/Quad;;
="RP21608000";Polaris;2014-2022;Scrambler 1000;XP ALL;1000;Motos-ATV/Quad;;
="RP21608100";Polaris;2014-2022;Scrambler 1000;XP HO EPS INTL;1000;Motos-ATV/Quad;;
="RP21608100";Polaris;2015;Scrambler 1000;MD;1000;Motos-ATV/Quad;;
="RP21607400";Polaris;2020-2021;Scrambler 1000;XP;1000;Motos-ATV/Quad;;
="RP21607300";Polaris;2021;Scrambler 1000;XP;1000;Motos-ATV/Quad;;
="RP21607400";Polaris;2021-2023;Scrambler 1000;XP S;1000;Motos-ATV/Quad;;
="RP21607300";Polaris;2022-2023;Scrambler 1000;3PC INTL;1000;Motos-ATV/Quad;;
="RP21607400";Polaris;2022-2023;Scrambler 1000;EPS 3PC INTL;1000;Motos-ATV/Quad;;
="RP21607300";Polaris;2022-2023;Scrambler 1000;TRACTOR/ZUG;1000;Motos-ATV/Quad;;
="RP21607700";Polaris;2023;Scrambler 1000;XP 3PC INTL;1000;Motos-ATV/Quad;;
="RP21607700";Polaris;2015;Sportsman 1000;FOREST;1000;Motos-ATV/Quad;;
="RP21608100";Polaris;2015;Sportsman 1000;FOREST EU;1000;Motos-ATV/Quad;;
="RP21608100";Polaris;2015;Sportsman 1000;MD;1000;Motos-ATV/Quad;;
="RP21607700";Polaris;2015-2016;Sportsman 1000;XP MD/ZUG;1000;Motos-ATV/Quad;;
="RP21602301";Polaris;2015-2019;Sportsman 1000;TOURING;1000;Motos-ATV/Quad;;
="RP21607800";Polaris;2015-2021;Sportsman 1000;XP;1000;Motos-ATV/Quad;;
="RP21608000";Polaris;2015-2022;Sportsman 1000;XP/MD/TOURING;1000;Motos-ATV/Quad;;
="RP21607700";Polaris;2016;Sportsman 1000;MD;1000;Motos-ATV/Quad;;
="RP21607700";Polaris;2016-2017;Sportsman 1000;TOURING;1000;Motos-ATV/Quad;;
="RP21607700";Polaris;2016-2017;Sportsman 1000;TOURING TRACTOR;1000;Motos-ATV/Quad;;
="RP21607400";Polaris;2018-2023;Sportsman 1000;XP;1000;Motos-ATV/Quad;;
="RP21607300";Polaris;2020-2021;Sportsman 1000;XP;1000;Motos-ATV/Quad;;
="RP21607400";Polaris;2020-2023;Sportsman 1000;XP HIGH LIFTER;1000;Motos-ATV/Quad;;
="RP21607400";Polaris;2020-2023;Sportsman 1000;XP TRAIL PACKAGE;1000;Motos-ATV/Quad;;
="RP21607400";Polaris;2021-2023;Sportsman 1000;XP EU TRACTOR/ZUG;1000;Motos-ATV/Quad;;
="RP21607300";Polaris;2021-2023;Sportsman 1000;XP EU/TRACTOR/ZUG;1000;Motos-ATV/Quad;;
="RP21607400";Polaris;2023;Sportsman 1000;3PC INTL;1000;Motos-ATV/Quad;;
="RP21607400";Polaris;2023;Sportsman 1000;TOURING;1000;Motos-ATV/Quad;;
="RP21607400";Polaris;2023;Sportsman 1000;TOURING XP 3PC INTL;1000;Motos-ATV/Quad;;
="RP21607300";Polaris;2023;Sportsman 1000;XP;1000;Motos-ATV/Quad;;
="RP21607400";Polaris;2023;Sportsman 1000;XP 3PC INTL;1000;Motos-ATV/Quad;;
="RP21607400";Polaris;2023;Sportsman 1000;XP LE RIDE COMMAND;1000;Motos-ATV/Quad;;
="RP21607800";Polaris;2014-2015;Gem EM 1400;325 ALL;1400;Motos-Side By Side;;
