="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="8008DC";Kawasaki;1990-1999;KDX 125;;125;Motos-OffRoad;;
="8032DA";Kawasaki;1974-1984;KE 125;;125;Motos;;
="8934DA";Kawasaki;2006-2016;KLX 125;;125;Motos-OffRoad;;
="8007DC";Kawasaki;1986-1993;KMX 125;;125;Motos;;
="8007DC";Kawasaki;1995;KMX 125;;125;Motos;;
="8007DC";Kawasaki;1998-2005;KMX 125;;125;Motos;;
="8032DA";Kawasaki;1974-1984;KS 125;;125;Motos;;
="8210DC";Kawasaki;1982-1985;KX 125;;125;Motos-OffRoad-Importantes;;
="8211DA";Kawasaki;1986;KX 125;;125;Motos-OffRoad-Importantes;;
="8128DB";Kawasaki;1987;KX 125;;125;Motos-OffRoad-Importantes;;
="8130DC";Kawasaki;1988-1989;KX 125;;125;Motos-OffRoad-Importantes;;
="8106DB";Kawasaki;1990;KX 125;;125;Motos-OffRoad-Importantes;;
="8108DB";Kawasaki;1991;KX 125;;125;Motos-OffRoad-Importantes;;
="8110DC";Kawasaki;1992-1993;KX 125;;125;Motos-OffRoad-Importantes;;
="8111DC";Kawasaki;1994;KX 125;;125;Motos-OffRoad-Importantes;;
="8112DC";Kawasaki;1995-1997;KX 125;;125;Motos-OffRoad-Importantes;;
="8113DC";Kawasaki;1998-2000;KX 125;;125;Motos-OffRoad-Importantes;;
="8062DC";Kawasaki;2001-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="8167DC";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="8093DC";Kawasaki;1986-2006;KDX 200;;200;Motos-OffRoad;;
="8092DC";Kawasaki;1998-2005;KDX 220R;;220;Motos-OffRoad;;
="8203DA";Kawasaki;1980-1982;KDX 250;;250;Motos-OffRoad;;
="8109DC";Kawasaki;1990-1995;KDX 250;;250;Motos-OffRoad;;
="8596DA";Kawasaki;2003-2005;KL 250;PRO SERIES;250;Motos-OffRoad;;
="8043DA";Kawasaki;1988-1993;KR1 250;;250;Motos;;
="8043DA";KAWASAKI;1988-1993;KR1 S 250;DUAL RING;250;Motos-Temp;;
="8203DA";Kawasaki;1978-1986;KX 250;;250;Motos-OffRoad-Importantes;;
="8129DB";Kawasaki;1987-1989;KX 250;;250;Motos-OffRoad-Importantes;;
="8109DC";Kawasaki;1990-1991;KX 250;;250;Motos-OffRoad-Importantes;;
="8088DC";Kawasaki;1992-2004;KX 250;;250;Motos-OffRoad-Importantes;;
="8168DD";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="8661DC";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="8686DC";Kawasaki;2006-2009;KX 250F;;250;Motos-OffRoad-Importantes;;
="8778DC";Kawasaki;2010;KX 250F;;250;Motos-OffRoad-Importantes;;
="8816DC";Kawasaki;2011-2014;KX 250F;;250;Motos-OffRoad-Importantes;;
="8922DC";Kawasaki;2015-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="8935DC";Kawasaki;2017-2018;KX 250F;;250;Motos-OffRoad-Importantes;;
="8597DA";Kawasaki;1995-2003;KEF 300 Lakota;;300;Motos-ATV/Quad;;
="8597DA";Kawasaki;1986-2005;KLF 300 Bayou;;300;Motos-ATV/Quad;;
="8644DA";Kawasaki;1997-2006;KLX 300;R;300;Motos-OffRoad;;
="8597DA";Kawasaki;1999-2002;KVF 300 Prairie;4x4;300;Motos-ATV/Quad;;
="8597DA";Kawasaki;1999-2002;KVF 300 Prairie;Normal Model;300;Motos-ATV/Quad;;
="8275D150";KAWASAKI;1974-1975;400 S3;DUAL RING;400;Motos-Temp;;
="8567DC";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="8567DC";Kawasaki;2003-2004;KLX 400;R;400;Motos-OffRoad;;
="8773DC";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="8670DB";Kawasaki;2008-2018;KLX 450;R;450;Motos-OffRoad-Importantes;;
="8670DB";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="8769DB";Kawasaki;2009-2012;KX 450F;;450;Motos-OffRoad-Importantes;;
="8891DC";Kawasaki;2013-2014;KX 450F;;450;Motos-OffRoad-Importantes;;
="8920DC";Kawasaki;2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="8939DC";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="8958DC";Kawasaki;2019-2021;KX 450F;;450;Motos-OffRoad-Importantes;;
="8228DA";Kawasaki;1988-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="8509D200";Kawasaki;1984-1985;KLR 600;Normal Model;600;Motos-OffRoad;;
="8509D200";Kawasaki;1984-1985;KLR 600;PRO SERIES;600;Motos-OffRoad;;
="8523DA";Kawasaki;1987-1991;KL 650 Tengai;;650;Motos;;
="8523DA";Kawasaki;1987-2009;KLR 650;;650;Motos-OffRoad;;
="4034DA";Kawasaki;2012-2018;KLR 650;PRO SERIES;650;Motos-OffRoad;;
="8523DA";KAWASAKI;1987-2007;KLR 650 TENGAI;PRO SERIES;650;Motos-Temp;;
="8512DA";Kawasaki;1993-1996;KLX 650;Normal Model;650;Motos-OffRoad;;
="8512DA";Kawasaki;1993-1996;KLX 650;R;650;Motos-OffRoad;;
="8947DA";Kawasaki;2004-2011;KFX 700;;700;Motos-ATV/Quad-Importantes;;
="8947DA";Kawasaki;2004-2006;KVF 700 Prairie;4x4;700;Motos-ATV/Quad;;
="8225DC";KTM;2002-2007;50 Senior Adventure;;50;Motos-OffRoad;;
="8225DC";KTM;2001-2008;50 SX;;50;Motos-OffRoad;;
="8262DC";KTM;2009-2018;50 SX;;50;Motos-OffRoad;;
="8240DC";KTM;1998-2000;60 SX;;60;Motos-OffRoad;;
="8198DE";KTM;2000-2008;65 SX;;65;Motos-OffRoad;;
="8241DE";KTM;2009-2018;65 SX;;65;Motos-OffRoad;;
="8147DG";KTM;2003-2021;85 SX;;85;Motos-OffRoad-Importantes;;
="8224DC";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="4036DA";KTM;2013-2020;125 Duke;PRO SERIES;125;Motos-Estrada;;
="8029DD";KTM;1994-1997;125 EGS;;125;Motos-OffRoad;;
="8029DD";KTM;1994-2000;125 EXC;;125;Motos-OffRoad-Importantes;;
="8220DC";KTM;2001-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="8074D150";KTM;1976-1983;125 GS;;125;Motos-OffRoad;;
="8011DD";KTM;1987-1993;125 GS;;125;Motos-OffRoad;;
="8029DD";KTM;1994-1997;125 GS;;125;Motos-OffRoad;;
="8011DD";KTM;1987-1993;125 MX;;125;Motos-OffRoad;;
="8029DD";KTM;1994-2000;125 SX;;125;Motos-OffRoad-Importantes;;
="8056DC";KTM;2001-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="8220DC";KTM;2007-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="8220DC";KTM;2017-2018;125 XC-W;;125;Motos-OffRoad-Importantes;;
="8222DC";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="8299DC";KTM;2020;150 EXC;;150;Motos-OffRoad-Importantes;;
="8311DC";KTM;2020-2021;150 EXC;;150;Motos-OffRoad-Importantes;;
="8222DC";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="8311DC";KTM;2016-2021;150 SX;;150;Motos-OffRoad-Importantes;;
="8299DC";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="8311DC";KTM;2017-2019;150 XC-W;;150;Motos-OffRoad-Importantes;;
="8299DC";KTM;2017-2020;150 XC-W;;150;Motos-OffRoad-Importantes;;
="8292DA";KTM;1977-1982;175 GS;;175;Motos-Estrada;;
="8292DA";KTM;1977-1982;175 MC;;175;Motos-OffRoad;;
="8048DC";KTM;1998-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="8048DC";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="8050D200";KTM;1984;240 GS;;240;Motos-OffRoad;;
="8025DA";KTM;1985-1988;240 GS;;240;Motos-OffRoad;;
="8034D200";KTM;1977-1982;250 EXC;;250;Motos-OffRoad-Importantes;;
="8016DC";KTM;1996-1999;250 EXC;;250;Motos-OffRoad-Importantes;;
="8081DC";KTM;2000-2005;250 EXC;;250;Motos-OffRoad-Importantes;;
="8272DB";KTM;2006-2018;250 EXC;;250;Motos-OffRoad-Importantes;;
="8592DC";KTM;2001-2006;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="8690DC";KTM;2007-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="8874DC";KTM;2014-2018;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="8050D200";KTM;1984;250 GS;;250;Motos-OffRoad;;
="8025DA";KTM;1985-1988;250 GS;;250;Motos-OffRoad;;
="8005DC";KTM;1990-1994;250 GS;;250;Motos-OffRoad;;
="8050D200";KTM;1984;250 MX;;250;Motos-OffRoad;;
="8050D200";KTM;1984;250 MXC;;250;Motos-OffRoad;;
="8005DC";KTM;1990-1994;250 SX;;250;Motos-OffRoad-Importantes;;
="8014DC";KTM;1995;250 SX;;250;Motos-OffRoad-Importantes;;
="8016DC";KTM;1996-1999;250 SX;;250;Motos-OffRoad-Importantes;;
="8090DC";KTM;2000-2002;250 SX;;250;Motos-OffRoad-Importantes;;
="8272DB";KTM;2003-2018;250 SX;;250;Motos-OffRoad-Importantes;;
="8690DC";KTM;2006-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="8874DC";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="8924DC";KTM;2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="8874DC";KTM;2018;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="8272DB";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="8017DC";KTM;1996-1999;300 EGS;;300;Motos-OffRoad;;
="8012DC";KTM;1990-1994;300 EXC;;300;Motos-OffRoad-Importantes;;
="8017DC";KTM;1996-2003;300 EXC;;300;Motos-OffRoad-Importantes;;
="8273DC";KTM;2004-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="8301DC";KTM;2017;300 EXC;;300;Motos-OffRoad-Importantes;;
="8327DC";KTM;2018-2022;300 EXC;;300;Motos-OffRoad-Importantes;;
="8012DC";KTM;1990-1994;300 GS;;300;Motos-OffRoad;;
="8042DC";KTM;1995;300 GS;;300;Motos-OffRoad;;
="8012DC";KTM;1990-1994;300 MX;;300;Motos-OffRoad;;
="8042DC";KTM;1995;300 SX;;300;Motos-OffRoad-Importantes;;
="8273DC";KTM;2006-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="8327DC";KTM;2020-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="8273DC";KTM;2006-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="8327DC";KTM;2018-2022;300 XC-W;;300;Motos-OffRoad-Importantes;;
="8885DC";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="8941DC";KTM;2017-2018;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="8506DC";KTM;1992-1994;350 LC4;;350;Motos-OffRoad;;
="8810DC";KTM;2011-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="8885DC";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="8083DC";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;;
="8083DC";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="8083DC";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="8223DC";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="8223DC";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="8223DC";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="8293D100";KTM;1976-1981;390;;390;Motos-OffRoad;;
="4012DA";KTM;2020;390 Adventure;PRO SERIES / GAS PORTED;390;Motos-Estrada;;
="4012DA";KTM;2015-2020;390 Duke;PRO SERIES / GAS PORTED;390;Motos-Estrada;;
="4012DA";KTM;2015-2020;RC 390;PRO SERIES / GAS PORTED;390;Motos-Estrada;;
="8293D100";KTM;1976-1981;400;;400;Motos-OffRoad;;
="8506DC";KTM;1997;400 EGS-E;;400;Motos-OffRoad;;
="8636DA";KTM;1998-2008;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="8824DB";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="8520DC";KTM;1993-1996;400 LC4;;400;Motos-OffRoad;;
="8506DC";KTM;1997;400 LC4;;400;Motos-OffRoad;;
="8636DA";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;;
="8636DA";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="8581DC";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="8707DC";KTM;2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="8898DC";KTM;2012-2018;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="8571DC";KTM;2004-2007;450 SMR;;450;Motos-OffRoad;;
="8715DA";KTM;2008-2012;450 SMR;;450;Motos-OffRoad;;
="8910DA";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;;
="8571DC";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="8715DA";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="8910DA";KTM;2013-2018;450 SX-F;;450;Motos-OffRoad-Importantes;;
="8581DC";KTM;2008-2009;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="8821DC";KTM;2012-2018;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="8725DC";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="8725DC";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="8637DC";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="8637DC";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="8637DC";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="8637DC";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="8637DC";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="8637DC";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="8706DC";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="8583DC";KTM;2004-2006;540 SXS;;540;Motos-OffRoad;;
="8704DC";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="8520DC";KTM;1988-1992;600 LC4;;600;Motos-OffRoad;;
="8521DC";KTM;1993;600 LC4;;600;Motos-OffRoad;;
="8524DC";KTM;1994-1997;620 LC4 Competition;;620;Motos-OffRoad;;
="8524DC";KTM;1998-2001;620 Super Competition;;620;Motos-OffRoad;;
="8524DC";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;;
="8524DC";KTM;1998-2007;640 LC4 Enduro;;640;Motos-OffRoad;;
="8524DC";KTM;2007;640 LC4 Enduro;;640;Motos;;
="8524DC";KTM;2003-2006;660 SMC;;660;Motos-Estrada;;
="8031DA";Maico;1973-1981;GS 250;;250;Motos;;
="8031DA";Maico;1973-1981;MC 250;;250;Motos;;
="8047DA";Maico;1973-1981;GS 400;;400;Motos;;
="8099DA";Maico;1973-1981;MC 440;;440;Motos;;
="8099DA";Maico;1973-1981;MD 440;;440;Motos;;
="8036DA";Maico;1980-2002;GS 490;;490;Motos;;
="8036DA";Maico;1980-2001;MC 490;;490;Motos;;
="8751DA";PIAGGIO;2005-2013;BEVERLY 250;;250;Motos-Temp;;
="8751DA";PIAGGIO;2005-2013;X9 250;;250;Motos-Temp;;
="8094DC";Polaris;1990-2005;Trail Blazer 250;;250;Motos-ATV/Quad;;
="8094DC";Polaris;1985-1999;Trail Boss 250;;250;Motos-ATV/Quad;;
="8095DC";Polaris;1994-2000;300 ATV;;300;Motos-ATV/Quad;;
="8096DC";Polaris;1990-1993;Trail Boss 350;;350;Motos-ATV/Quad;;
="8097DA";Polaris;1995-2002;400 ATV;;400;Motos-ATV/Quad;;
="8581DC";Polaris;2008-2010;Outlaw 450;;450;Motos-ATV/Quad-Importantes;;
="8691DA";Polaris;2004-2005;ATP 500;HO;500;Motos-ATV/Quad;;
="8692DA";Polaris;2006-2007;Outlaw 500;;500;Motos-ATV/Quad-Importantes;;
="8692DA";Polaris;2003-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;;
="8691DA";Polaris;1997-2012;Scrambler 500;;500;Motos-ATV/Quad;;
="8691DA";Polaris;1996-2014;Sportsman 500;;500;Motos-ATV/Quad;;
="8691DA";Polaris;1997;Xplorer 500;;500;Motos-ATV/Quad;;
="8637DC";Polaris;2007-2011;Outlaw 525;;525;Motos-ATV/Quad-Importantes;;
="8289DA";Rotax;1977-1982;SWM 175;;175;Motos;;
="8290DA";Rotax;1979-1982;SWM 250;;250;Motos;;
="8286DA";Sachs;Todos/All;125/6;;125;Motos;;
="8286DA";SACHS;1970-1973;SACHS 125 / 6;DUAL RING;125;Motos-Temp;;
="8287DA";SACHS;1967-1969;SACHS 125 / 7;SINGLE RING;125;Motos-Temp;;
="8308DC";Sherco;2014-2016;SE 250R;;250;Motos-OffRoad-Importantes;;
="8905DC";Sherco;2009-2018;SEF 250R;;250;Motos-OffRoad-Importantes;;
="8294DC";Sherco;2014-2015;SE 300R;;300;Motos-OffRoad-Importantes;;
="8307DC";Sherco;2016-2019;SE 300R;;300;Motos-OffRoad-Importantes;;
="8906DC";Sherco;2010-2018;SEF 300R;;300;Motos-OffRoad-Importantes;;
="8232DA";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="8196DD";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="8226DA";Suzuki;1978-2000;DS 80;;80;Motos;;
="8282DA";Suzuki;1987-2006;LT 80;QuadSport;80;Motos-ATV/Quad;;
="8226DA";Suzuki;1977-1981;RM 80;;80;Motos-OffRoad-Importantes;;
="8227DA";Suzuki;1986-1987;RM 80;;80;Motos-OffRoad-Importantes;;
="8191D200";Suzuki;1989-1990;RM 80;;80;Motos-OffRoad-Importantes;;
="8270DA";Suzuki;1991-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="8103DC";Suzuki;2002-2018;RM 85;;85;Motos-OffRoad-Importantes;;
="8254DA";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="8028DA";Suzuki;1985-1991;RG 125;;125;Motos;;
="8028DA";SUZUKI;1985-1991;RG 125 GAMMA;DUAL RING;125;Motos-Temp;;
="8192DA";Suzuki;1977-1980;RM 125;;125;Motos-OffRoad-Importantes;;
="8124DA";Suzuki;1981-1984;RM 125;;125;Motos-OffRoad-Importantes;;
="8123DA";Suzuki;1985-1986;RM 125;;125;Motos-OffRoad-Importantes;;
="8122D200";Suzuki;1987;RM 125;;125;Motos-OffRoad-Importantes;;
="8138DA";Suzuki;1988;RM 125;;125;Motos-OffRoad-Importantes;;
="8055DC";Suzuki;1989-1999;RM 125;;125;Motos-OffRoad-Importantes;;
="8061DC";Suzuki;2000-2003;RM 125;;125;Motos-OffRoad-Importantes;;
="8098DC";Suzuki;2004-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="8146DA";Suzuki;1974-1978;RV 125;;125;Motos;;
="8146DA";Suzuki;1971-1981;TS 125;;125;Motos;;
="8146DA";Suzuki;1978-1987;TS 125;ER;125;Motos;;
="8146DA";Suzuki;1978-1987;TS 125;X;125;Motos;;
="8009DA";Suzuki;1989-1995;TSR 125;;125;Motos;;
="8193DA";Suzuki;1980-1984;PE 175;;175;Motos;;
="8281DA";Suzuki;1978-1980;DS 185;;185;Motos;;
="8281DA";Suzuki;1971-1981;TC 185;;185;Motos;;
="8281DA";Suzuki;1974-1977;TS 185;;185;Motos;;
="8046D100";Suzuki;Todos/All;TS 200;R;200;Motos;;
="8013DA";Suzuki;1986-1987;RH 240;;240;Motos;;
="8013DA";Suzuki;1986-1987;TSX 240;;240;Motos;;
="8258DA";Suzuki;1985-1992;LT 250;LT 250R QuadRacer;250;Motos-ATV/Quad;;
="8194DA";Suzuki;1977-1981;PE 250;;250;Motos;;
="8039DC";Suzuki;1989-1992;RGV 250;SINGLE RING;250;Motos-Temp;;
="8039DC";Suzuki;1992-1995;RGV 250;SINGLE RING;250;Motos;;
="8039DC";Suzuki;1992-1998;RGV 250;;250;Motos;;
="8194DA";Suzuki;1977-1981;RM 250;;250;Motos-OffRoad-Importantes;;
="8159DA";Suzuki;1982-1985;RM 250;;250;Motos-OffRoad-Importantes;;
="8158DA";Suzuki;1986;RM 250;;250;Motos-OffRoad-Importantes;;
="8157DA";Suzuki;1987-1988;RM 250;;250;Motos-OffRoad-Importantes;;
="8022DC";Suzuki;1989-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="8058DC";Suzuki;1996-1997;RM 250;;250;Motos-OffRoad-Importantes;;
="8161DB";Suzuki;1998;RM 250;;250;Motos-OffRoad-Importantes;;
="8058DC";Suzuki;1999;RM 250;;250;Motos-OffRoad-Importantes;;
="8059DC";Suzuki;2000-2002;RM 250;;250;Motos-OffRoad-Importantes;;
="8217DB";Suzuki;2003-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="8661DC";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="8672DC";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="8795DC";Suzuki;2010-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="8022DC";Suzuki;1989-1998;RMX 250;;250;Motos-OffRoad-Importantes;;
="8013DA";Suzuki;1986-1987;TSX 250;;250;Motos;;
="8600DA";Suzuki;1990-1994;DR 350;S;350;Motos-OffRoad;;
="8600DA";Suzuki;1990-1999;DR 350;Normal Model;350;Motos-OffRoad;;
="8600DA";Suzuki;1990-1999;DR 350;SE;350;Motos-OffRoad;;
="8567DC";Suzuki;2000-2009;DR-Z 400;;400;Motos-OffRoad;;
="8567DC";Suzuki;2000-2011;DR-Z 400;S;400;Motos-OffRoad;;
="8567DC";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="8699DB";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="8616DB";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="8717DC";Suzuki;2008-2012;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="8887DB";Suzuki;2013-2018;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="8717DC";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="8717DC";Suzuki;2017-2018;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="8276DAR";SUZUKI;1976-1977;GT 500;DUAL RING / USES LEFT AND RIGHT PISTON;500;Motos-Temp;;
="8276DAR";SUZUKI;1968-1977;GT 500 / GT 750 / T 500 * LEFT PISTON *;DUAL RING;500;Motos-Temp;;
="8276DAR";SUZUKI;1968-1977;GT 500 / GT 750 / T 500 * RIGHT PISTON *;DUAL RING;500;Motos-Temp;;
="8271DA";Suzuki;1982-1985;RM 500;;500;Motos-OffRoad;;
="8276DAR";SUZUKI;1968-1975;T 500;DUAL RING / USES LEFT AND RIGHT PISTON;500;Motos-Temp;;
="8503DA";Suzuki;1985-1989;DR 600;;600;Motos-OffRoad;;
="8503DA";Suzuki;1985-1986;SP 600;;600;Motos;;
="8503DA";Suzuki;1990-1991;DR 650;S;650;Motos-OffRoad;;
="8503DA";Suzuki;1990-1995;DR 650;R;650;Motos-OffRoad;;
="8503DA";Suzuki;1992-1995;DR 650;SE;650;Motos-OffRoad;;
="8591DB";Suzuki;1996-2009;DR 650;SE;650;Motos-OffRoad;;
="8879DA";Suzuki;2005-2007;LT-A 700;X KingQuad;700;Motos-ATV/Quad;;
="8276DAR";SUZUKI;1972-1977;GT 750;DUAL RING / USES TWO LEFT AND ONE RIGHT PISTON;750;Motos-Temp;;
="8700D260";SUZUKI;2005-2008;GSXR 1000;PRO SERIES / GAS PORTED;1000;Motos-Temp;;
="8700D260";SUZUKI;2005-2008;GSXR 1000;PRO SERIES / GAS PORTED / TWO RING DESIGN;1000;Motos-Temp;;
="8135DE";TM Racing;1992-2013;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="8137DD";TM Racing;1999-2016;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="8653DB";TM Racing;2007-2010;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="8826DC";TM Racing;2010;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="8839DC";TM Racing;2011-2012;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="8054DB";TM Racing;1997-2001;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="8295DC";TM Racing;2002-2016;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="8714DB";TM Racing;2004-2008;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="8555DC";Vor;2002-2007;530 Cross | Enduro;;530;Motos-OffRoad;;
="8555DC";Vor;2005-2006;570 Cross | Enduro;;570;Motos-OffRoad;;
="8267DA";Yamaha;1981-2018;PW 50;;50;Motos-OffRoad;;
="8268DA";Yamaha;1987-1992;YSR 50;DUAL RING;50;Motos;;
="8268DA";Yamaha;Todos/All;YSR 50;;50;Motos;;
="8306DC";Yamaha;2018-2021;YZ 65;;65;Motos-OffRoad-Importantes;;
="8233DA";Yamaha;1986-1988;BW 80;;80;Motos-OffRoad;;
="8233DA";Yamaha;1990;BW 80;;80;Motos-OffRoad;;
="8233DA";Yamaha;1983-2006;PW 80;;80;Motos-OffRoad;;
="8183DA";Yamaha;1976-1980;YZ 80;;80;Motos-OffRoad-Importantes;;
="8184DA";Yamaha;1982;YZ 80;;80;Motos-OffRoad-Importantes;;
="8185DA";Yamaha;1982-1983;YZ 80;;80;Motos-OffRoad-Importantes;;
="8214DA";Yamaha;1984;YZ 80;;80;Motos-OffRoad-Importantes;;
="8186DA";Yamaha;1985-1987;YZ 80;;80;Motos-OffRoad-Importantes;;
="8187DA";Yamaha;1988-1992;YZ 80;;80;Motos-OffRoad-Importantes;;
="8239DC";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="8104DC";Yamaha;2002-2019;YZ 85;;85;Motos-OffRoad-Importantes;;
="8003DA";Yamaha;1975;DT 125 E;;125;Motos;;
="8003DA";Yamaha;1977;DT 125 E;;125;Motos;;
="8003DA";Yamaha;1979;DT 125 E;;125;Motos;;
="8003DA";Yamaha;1979;DT 125 F;;125;Motos;;
="8003DA";Yamaha;1986-1987;DT 125 LC;;125;Motos;;
="8003DA";Yamaha;1978;DT 125 MX;;125;Motos;;
="8003DA";Yamaha;1986-1987;DT 125 MX;;125;Motos;;
="8003DA";Yamaha;1989;DT 125 MX;;125;Motos;;
="8003DA";Yamaha;1991;DT 125 MX;;125;Motos;;
="8002DA";Yamaha;1988-2006;DT 125 R;;125;Motos;;
="8002DA";Yamaha;2005-2006;DT 125 X;;125;Motos;;
="8006DC";Yamaha;1992-1998;TDR 125;FLAT CROWN / DUAL RING;125;Motos;;
="8006DC";Yamaha;1992-1998;TDR 125;Normal Model;125;Motos;;
="8649DA";Yamaha;2001-2017;TT-R 125;;125;Motos-OffRoad;;
="8006DC";Yamaha;1992-1998;TZR 125 R;FLAT CROWN / DUAL RING;125;Motos;;
="8006DC";Yamaha;1992-1998;TZR 125 R;Normal Model;125;Motos;;
