="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="AXNUTF2SV";KTM;2013-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2014-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2003-2005;450 SXS;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2004;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;T direção;
="AXNUTF2SV";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;T direção;
="AXNUTF2SV";KTM;2008-2010;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;T direção;
="AXNUTF2SV";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2013-2022;450 XC-F;;450;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2015-2022;450 XC-F;;450;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2006;450 XC-G;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2016;450 XCF-W;;450;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2012-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2016-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2012-2020;500 EXC-F Six Days;;500;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2016-2023;500 EXC-F Six Days;;500;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2016-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;T direção;
="AXNUTF2SV";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;T direção;
="AXNUTF2SV";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;T direção;
="AXNUTF2SV";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2006;525 XC-G;;525;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2001-2005;540 SXS;;540;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2000-2001;620 SC Supermoto;;620;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;1999-2001;620 Super Competition;;620;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2002;625 SC;;625;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2004-2006;625 SMC;;625;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2005;640 Adventure;;640;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2007;640 Adventure;;640;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2001-2004;640 Adventure R;;640;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;1999-2006;640 Duke;;640;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2006;640 LC4 Adventure;;640;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2000-2006;640 LC4 Enduro;;640;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2000-2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2000-2006;640 LC4 Supermoto;;640;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2002;660 Rally;;660;Motos-Offroad;T direção;
="AXNUTF2SV";KTM;2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2002;660 SM Factory Replica;;660;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2003-2006;660 SMC;;660;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2004;660 SMS;;660;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2008-2019;690 Duke;;690;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2010-2011;690 Duke R;;690;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2013-2017;690 Duke R;;690;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2009-2023;690 Enduro R;;690;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2008-2011;690 SMC;;690;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2012-2017;690 SMC R;;690;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2019-2021;690 SMC R;;690;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2007-2009;690 Supermoto;;690;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2008;690 Supermoto R;;690;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2021-2023;890 Adventure;;890;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2021-2022;890 Adventure L;;890;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2021-2023;890 Adventure R;;890;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2021;890 Adventure R Rally;;890;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2020-2022;890 Duke;;890;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2022-2023;890 Duke GP;;890;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2021;890 Duke L;;890;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2020-2023;890 Duke R;;890;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2023;890 SMT;;890;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2002-2005;950 Adventure;;950;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2003-2005;950 Adventure S;;950;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2005;950 Supermoto;;950;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2005;990 Super Duke;;990;Motos-Estrada;T direção;
