="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="LEC52S+ADJUSTER";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="LEC50";KTM;1994-1997;125 SX;;125;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;1998-2008;125 SX;;125;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2016-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;1997-2008;200 EXC;;200;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;2006-2008;200 XC;;200;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;2006-2008;200 XC-W;;200;Motos-OffRoad-Importantes;;
="LEC50";KTM;1994-1998;250 EGS;;250;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;1999;250 EGS;;250;Motos-OffRoad;;
="LEC50";KTM;1994-1998;250 EXC;;250;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;1999-2005;250 EXC;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2006-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2001-2005;250 EXC Six Days;;250;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2006-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;2001-2006;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2006-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2007-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="LEC50";KTM;1998;250 MXC;;250;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;1999-2001;250 MXC;;250;Motos-OffRoad;;
="LEC50";KTM;1994-1998;250 SX;;250;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;1999-2005;250 SX;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2006-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2007-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2001-2005;250 SXS;;250;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2006-2007;250 SXS;;250;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2006-2008;250 SXS-F;;250;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2006-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2006-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="LEC50";KTM;1994-1998;300 EGS;;300;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;1999;300 EGS;;300;Motos-OffRoad;;
="LEC50";KTM;1994-1998;300 EXC;;300;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;1999-2005;300 EXC;;300;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2006-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="LEC50";KTM;1996;300 EXC Six Days;;300;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2005;300 EXC Six Days;;300;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2006-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="LEC50";KTM;1994;300 MXC;;300;Motos-OffRoad;;
="LEC50";KTM;1996-1998;300 MXC;;300;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;1999-2005;300 MXC;;300;Motos-OffRoad;;
="LEC50";KTM;1994;300 SX;;300;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2006-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2006-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="LEC50";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;;
="LEC50";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="LEC50";KTM;1996;360 EXC Six Days;;360;Motos-OffRoad;;
="LEC50";KTM;1997;360 MXC;;360;Motos-OffRoad;;
="LEC50";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="LEC50";KTM;1998;380 EGS;;380;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;1999;380 EGS;;380;Motos-OffRoad;;
="LEC50";KTM;1998;380 EXC;;380;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;1999-2002;380 EXC;;380;Motos-OffRoad;;
="LEC50";KTM;1998;380 MXC;;380;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;1999-2001;380 MXC;;380;Motos-OffRoad;;
="LEC50";KTM;1998;380 SX;;380;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;1999-2002;380 SX;;380;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2000-2008;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="LEC60SILVER";KTM;1998-1999;400 LC4;;400;Motos-OffRoad;;
="LEC60SILVER";KTM;1999;400 LC4 R;;400;Motos-OffRoad;;
="LEC60SILVER";KTM;2000-2001;400 LC4-E;;400;Motos-OffRoad;;
="LEC60SILVER";KTM;1997;400 LSE;;400;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2004-2005;400 LSE;;400;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="LEC60SILVER";KTM;1999-2000;400 Super Competition;;400;Motos-OffRoad;;
="LEC60SILVER";KTM;1999-2000;400 SX-C;;400;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;2007-2008;400 XCF-W;;400;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="LEC50";KTM;1994-1995;440 EXC;;440;Motos-OffRoad;;
="LEC50";KTM;1994;440 MXC;;440;Motos-OffRoad;;
="LEC50";KTM;1994;440 SX;;440;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2007-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2004-2007;450 EXC-F Six Days;;450;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2008-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2005;450 Rally Factory Replica;;450;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2011-2014;450 Rally Factory Replica;;450;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2015-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2004-2008;450 SMR;;450;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2003-2008;450 SX-F;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2013-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2003-2008;450 SXS;;450;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2004;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="LEC52S+ADJUSTER";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="LEC52S+ADJUSTER";KTM;2008;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="LEC52S+ADJUSTER";KTM;2004-2008;450 XC-F;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2007-2008;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2009-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;2008;505 XC-F;;505;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;2008;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="LEC52S+ADJUSTER";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="LEC53+ADJUSTER";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="LEC60SILVER";KTM;1999;540 SXC;;540;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;;
="LEC50";KTM;1994;550 MXC;;550;Motos-OffRoad;;
="LEC50";KTM;1996;550 MXC;;550;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="LEC60SILVER";KTM;1997;620 EGS-E;;620;Motos-OffRoad;;
="LEC60SILVER";KTM;1997;620 Enduro;;620;Motos-OffRoad;;
="LEC60SILVER";KTM;1999;620 LC4 Competition;;620;Motos-OffRoad;;
="LEC60SILVER";KTM;1999;620 LC4 Supermoto;;620;Motos-OffRoad;;
="LEC60SILVER";KTM;1997;620 LSE;;620;Motos-OffRoad;;
="LEC60SILVER";KTM;1997;620 RXC-E;;620;Motos-OffRoad;;
="LEC60SILVER";KTM;2000-2001;620 SC Supermoto;;620;Motos-Estrada;;
="LEC60SILVER";KTM;1999-2001;620 Super Competition;;620;Motos-OffRoad;;
="LEC60SILVER";KTM;1999;620 SX;;620;Motos-OffRoad;;
="LEC60SILVER";KTM;2002;625 SC;;625;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2005;640 Adventure;;640;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2007;640 Adventure;;640;Motos-Estrada;;
="LEC60SILVER";KTM;1998-2003;640 Adventure R;;640;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2004;640 Adventure R;;640;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2003-2006;640 Duke;;640;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2006;640 LC4 Adventure;;640;Motos-Estrada;;
="LEC60SILVER";KTM;1998-2002;640 LC4 Enduro;;640;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2003-2006;640 LC4 Enduro;;640;Motos-OffRoad;;
="LEC60SILVER";KTM;1999-2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;;
="LEC60SILVER";KTM;1999-2002;640 LC4 Supermoto;;640;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2003-2006;640 LC4 Supermoto;;640;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2001-2002;660 Rally;;660;Motos-Offroad;;
="LEC52S+ADJUSTER";KTM;2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2002;660 SM Factory Replica;;660;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2003-2006;660 SMC;;660;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2004;660 SMS;;660;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2012-2013;690 Duke;;690;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2013;690 Duke R;;690;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2009-2012;690 Enduro R;;690;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2008-2011;690 SMC;;690;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2012;690 SMC R;;690;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2007-2009;690 Supermoto;;690;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2002-2006;950 Adventure;;950;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2003-2006;950 Adventure S;;950;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2006-2009;950 Super Enduro R;;950;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2005-2007;950 Supermoto;;950;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2007-2008;950 Supermoto R;;950;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2006-2013;990 Adventure;;990;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2009-2012;990 Adventure R;;990;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2006-2008;990 Adventure S;;990;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2008-2009;990 Supermoto;;990;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2009-2013;990 Supermoto R;;990;Motos-Estrada;;
="LEC52S+ADJUSTER";KTM;2009-2013;990 Supermoto T;;990;Motos-Estrada;;
="LEC53+ADJUSTER";Sherco;2018-2020;SE 125R;;125;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Sherco;2014-2020;SE 250R;;250;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";Sherco;2008-2011;SEF 250R;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Sherco;2012-2020;SEF 250R;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Sherco;2014-2020;SE 300R;;300;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";Sherco;2010-2011;SEF 300R;;300;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Sherco;2012-2020;SEF 300R;;300;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";Sherco;2004-2013;SEF 450R;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Sherco;2015-2020;SEF 450R;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Sherco;2019-2020;SEF 500R;;500;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";Sherco;2007-2013;SEF 510R;;510;Motos-OffRoad-Importantes;;
="LEC20SSHORTSI";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="LEC31/40SSILVE";Suzuki;2005-2010;RM 85;L;85;Motos-OffRoad-Importantes;;
="LEC31/40SSILVE";Suzuki;2005-2017;RM 85;;85;Motos-OffRoad-Importantes;;
="LEC31/40SSILVE";Suzuki;2012;RM 85;L;85;Motos-OffRoad-Importantes;;
="LEC31/40SSILVE";Suzuki;2015;RM 85;L;85;Motos-OffRoad-Importantes;;
="LEC31/40SSILVE";Suzuki;2018-2019;RM 85;L;85;Motos-OffRoad-Importantes;;
="LEC31/40SSILVE";Suzuki;2020;RM 85;;85;Motos-OffRoad-Importantes;;
="LEC20SSHORTSI";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="LEC31/40SSILVE";Suzuki;1992-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="LEC31/40SSILVE";Suzuki;1992-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="LEC31/40SSILVE";Suzuki;2001-2006;RM 250;Z;250;Motos-OffRoad-Importantes;;
="LEC20SSHORTSI";Suzuki;2004;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="LEC32SILVER";Suzuki;2005-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="LEC20SSHORTSI";Suzuki;2007-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="LEC20SSHORTSI";Suzuki;2005-2022;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2003;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2003-2009;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";TM Racing;2010-2020;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2003-2009;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";TM Racing;2010-2020;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2007-2009;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";TM Racing;2010-2020;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2003-2009;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";TM Racing;2010-2020;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2003-2009;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";TM Racing;2010-2020;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2009;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";TM Racing;2010-2020;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2008-2009;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";TM Racing;2010-2020;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2003-2009;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";TM Racing;2010-2020;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2003-2009;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";TM Racing;2010-2020;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";TM Racing;2003-2009;MX 250 2T;;250;Motos-OffRoad-Importantes;;
