="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ZP-Z-8063S";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2003-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2007-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2004-2024;450 EXC-F Six Days;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2008-2024;450 EXC-F Six Days;;450;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2005;450 Rally Factory Replica;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2011-2024;450 Rally Factory Replica;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2015-2024;450 Rally Factory Replica;;450;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2003-2024;450 SX-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2013-2024;450 SX-F;;450;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2003-2008;450 SXS;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2004;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;Travão da Frente;
="ZP-Z-8063S";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;Travão da Frente;
="ZP-Z-8063S";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2006;450 XC-G;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2009-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2007;525 EXC-F;;525;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2006;525 XC-G;;525;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2002;625 SC;;625;Motos-Estrada;Travão da Frente;
="ZP-Z-8063S";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2002-2003;640 Adventure R;;640;Motos-Estrada;Travão da Frente;
="ZP-Z-8063S";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;Travão da Frente;
="ZP-Z-8063S";KTM;2002-2006;640 LC4 Enduro;;640;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2002;640 LC4 Supermoto;;640;Motos-Estrada;Travão da Frente;
="ZP-Z-8063S";KTM;2000-2002;660 Rally;;660;Motos-Offroad;Travão da Frente;
="ZP-Z-8063S";KTM;2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2009;690 Supermoto;;690;Motos-Estrada;Embraiagem;
="ZP-Z-8109R";Yamaha;2008-2018;YZ 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8109R";Yamaha;2017-2018;WR 250 F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8109R";Yamaha;2008-2018;YZ 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8109R";Yamaha;2007-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8109R";Yamaha;2015-2018;YZ 250 FX;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8109R";Yamaha;2016-2018;YZ 250 X;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8109R";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8109R";Yamaha;2008-2018;YZ 450 F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8109R";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;Travão da Frente;
