="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="KTM-9397101";KTM;1994-1997;620 Super Competition;;620;Motos-OffRoad;;
="KTM-9802102";KTM;1998-2001;620 Super Competition;;620;Motos-OffRoad;;
="KTM-9802102";KTM;1998;620 Supermoto Competition;;620;Motos-Estrada;;
="KTM-9397101";KTM;1994;620 SX;;620;Motos-OffRoad;;
="KTM-9397101";KTM;1996-1997;620 SX;;620;Motos-OffRoad;;
="KTM-9802102";KTM;1998-1999;620 SX;;620;Motos-OffRoad;;
="KTM-9397101";KTM;1997;620 SXC;;620;Motos-OffRoad;;
="KTM-9802102";KTM;1998;620 TXC;;620;Motos-OffRoad;;
="KTM-9802102";KTM;2002;625 SC;;625;Motos-Estrada;;
="KTM-9802102";KTM;1998-2002;640 Adventure R;;640;Motos-Estrada;;
="KTM-9802102";KTM;1998-2002;640 Duke;;640;Motos-Estrada;;
="KTM-9397101";KTM;1994-1997;640 LC4 Enduro;;640;Motos-OffRoad;;
="KTM-9802102";KTM;1998-2002;640 LC4 Enduro;;640;Motos-OffRoad;;
="KTM-9802102";KTM;1999-2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;;
="KTM-9397101";KTM;1997;640 LC4 Rally;;640;Motos-OffRoad;;
="KTM-9802102";KTM;1999-2002;640 LC4 Supermoto;;640;Motos-Estrada;;
="KTM-9397101";KTM;1997;660 LC4 Rally;;660;Motos-OffRoad;;
="SUZ-8788101";Suzuki;1987-1988;RM 125;;125;Motos-OffRoad-Importantes;;
="SUZ-8992102";Suzuki;1989-1992;RM 125;;125;Motos-OffRoad-Importantes;;
="SUZ-9395103";Suzuki;1993-1995;RM 125;;125;Motos-OffRoad-Importantes;;
="SUZ-9600104";Suzuki;1996-2000;RM 125;;125;Motos-OffRoad-Importantes;;
="SUZ-0108120";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="SUZ-8788101";Suzuki;1987-1988;RM 250;;250;Motos-OffRoad-Importantes;;
="SUZ-8992102";Suzuki;1989-1992;RM 250;;250;Motos-OffRoad-Importantes;;
="SUZ-9395103";Suzuki;1993-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="SUZ-9600104";Suzuki;1996-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="SUZ-0108120";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="KAW-1200024";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="SUZ-PFK1";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="SUZ-0810004";Suzuki;2010-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="SUZ-1800004";Suzuki;2019-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="SUZ-PFK1";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="SUZ-0810004";Suzuki;2008-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="SUZ-1800004";Suzuki;2018-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="YAM-021785";Yamaha;2002-2021;YZ 85;;85;Motos-OffRoad-Importantes;;
="YAM-8790101";Yamaha;1987-1990;YZ 125;;125;Motos-OffRoad-Importantes;;
="YAM-9192102";Yamaha;1991-1992;YZ 125;;125;Motos-OffRoad-Importantes;;
="YAM-9395103";Yamaha;1993-1995;YZ 125;;125;Motos-OffRoad-Importantes;;
="YAM-9601104";Yamaha;1996-2001;YZ 125;;125;Motos-OffRoad-Importantes;;
="YAM-PFK1";Yamaha;2002-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="YAM-PFK2";Yamaha;2022-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="YAM-8806BLA";Yamaha;1988-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="YAM-9802201";Yamaha;2001-2002;WR 250 F;;250;Motos-OffRoad-Importantes;;
="YAM-PFK1";Yamaha;2003-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="YAM-1400024";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="YAM-1800004";Yamaha;2020-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="YAM-8790101";Yamaha;1987-1990;YZ 250;;250;Motos-OffRoad-Importantes;;
="YAM-9192102";Yamaha;1991-1992;YZ 250;;250;Motos-OffRoad-Importantes;;
="YAM-9395103";Yamaha;1993-1995;YZ 250;;250;Motos-OffRoad-Importantes;;
="YAM-9601104";Yamaha;1996-2001;YZ 250;;250;Motos-OffRoad-Importantes;;
="YAM-PFK1";Yamaha;2002-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="YAM-PFK2";Yamaha;2022-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="YAM-9802201";Yamaha;2001-2002;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="YAM-PFK1";Yamaha;2003-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="YAM-1010020";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="YAM-1400024";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="YAM-1800004";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="YAM-1800004";Yamaha;2021-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="YAM-8706BAN";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="YAM-9802201";Yamaha;1999-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="YAM-9802201";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="YAM-9802201";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="YAM-9802201";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="YAM-PFK1";Yamaha;2003-2011;WR 450 F;;450;Motos-OffRoad-Importantes;;
="YAM-1010020";Yamaha;2012-2014;WR 450 F;;450;Motos-OffRoad-Importantes;;
="YAM-1400024";Yamaha;2015-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="YAM-1800004";Yamaha;2019-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="YAM-PFK1";Yamaha;2003-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="YAM-1400024";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="YAM-1800004";Yamaha;2018-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="YAM-1800004";Yamaha;2020-2023;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="YAM-8790101";Yamaha;1987-1990;YZ 490;;490;Motos-OffRoad;;
