="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPFIKTM011OR1";KTM;1998-1999;380 SX;;380;Motos-OffRoad;;
="RPFIKTM004SR0";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="RPFIKTM011OR1";KTM;1993-1999;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RPFIKTM004SR0";KTM;2000-2003;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RPFIKTM011OR1";KTM;1998-1999;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RPFIKTM004SR0";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RPFIKTM004SR0";KTM;2003;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPFIKTM005WH3";KTM;2017-2019;450 EXC-F;With airbox cover left side;450;Motos-OffRoad-Importantes;;
="RPFIKTM006BK0";KTM;2020-2023;450 EXC-F;With airbox cover left side;450;Motos-OffRoad-Importantes;;
="RPFIKTM007WH1";KTM;2020-2023;450 EXC-F;With vented airbox cover left side;450;Motos-OffRoad-Importantes;;
="RPFIKTM005WH3";KTM;2016-2018;450 SX-F;With airbox cover left side;450;Motos-OffRoad-Importantes;;
="RPFIKTM006BK0";KTM;2019-2022;450 SX-F;With airbox cover left side;450;Motos-OffRoad-Importantes;;
="RPFIKTM007WH1";KTM;2019-2022;450 SX-F;With vented airbox cover left side;450;Motos-OffRoad-Importantes;;
="RPFIKTM008WH1";KTM;2023;450 SX-F;With airbox cover left side;450;Motos-OffRoad-Importantes;;
="RPFIKTM005WH3";KTM;2017-2019;500 EXC-F;With airbox cover left side;500;Motos-OffRoad-Importantes;;
="RPFIKTM006BK0";KTM;2020-2023;500 EXC-F;With airbox cover left side;500;Motos-OffRoad-Importantes;;
="RPFIKTM007WH1";KTM;2020-2023;500 EXC-F;With vented airbox cover left side;500;Motos-OffRoad-Importantes;;
="RPFIKTM004SR0";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RPFIKTM004SR0";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RPFIKTM004SR0";KTM;2003;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RPFIKTM004SR0";KTM;2003;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RPFIKTM011OR1";KTM;1994-1995;620 EXC;;620;Motos-OffRoad;;
="RPFIKTM011OR1";KTM;1994;620 SX;;620;Motos-OffRoad;;
="RPFIKTM011OR1";KTM;1996-1999;620 SX;;620;Motos-OffRoad;;
="RPFIKTM012OR1";KTM;2003-2004;660 SMC;;660;Motos-Estrada;;
="RPFISUZ001YL1";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="RPFISUZ002YL1";Suzuki;2003-2007;RM 65;;65;Motos-OffRoad;;
="RPFISUZ003YL0";Suzuki;1986-1999;RM 80;;80;Motos-OffRoad-Importantes;;
="RPFISUZ004YL1";Suzuki;2002-2023;RM 85;;85;Motos-OffRoad-Importantes;;
="RPFISUZ005YL0";Suzuki;1989-1992;RM 125;;125;Motos-OffRoad-Importantes;;
="RPFISUZ006WH0";Suzuki;1993-1995;RM 125;;125;Motos-OffRoad-Importantes;;
="RPFISUZ007YL0";Suzuki;1996-2000;RM 125;;125;Motos-OffRoad-Importantes;;
="RPFISUZ008YL1";Suzuki;2001-2005;RM 125;;125;Motos-OffRoad-Importantes;;
="RPFISUZ009YL1";Suzuki;2006-2008;RM 125;no USA;125;Motos-OffRoad-Importantes;;
="RPFISUZ008YL1";Suzuki;2006-2008;RM 125;Only USA;125;Motos-OffRoad-Importantes;;
="RPFISUZ010YL0";Suzuki;1989-1992;RM 250;;250;Motos-OffRoad-Importantes;;
="RPFISUZ006WH0";Suzuki;1993-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="RPFISUZ007YL0";Suzuki;1996-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="RPFISUZ008YL1";Suzuki;2001-2005;RM 250;;250;Motos-OffRoad-Importantes;;
="RPFISUZ009YL1";Suzuki;2006-2008;RM 250;no USA;250;Motos-OffRoad-Importantes;;
="RPFISUZ008YL1";Suzuki;2006-2008;RM 250;Only USA;250;Motos-OffRoad-Importantes;;
="RPFISUZ011YL1";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPFISUZ012YL1";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPFISUZ013YLBK";Suzuki;2010-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPFISUZ014YL1";Suzuki;2019-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPFISUZ015YL1";Suzuki;2000-2023;DR-Z 400;E;400;Motos-OffRoad;;
="RPFISUZ017YL1";Suzuki;2000-2023;DR-Z 400;E - Left side;400;Motos-OffRoad;;
="RPFISUZ016YL1";Suzuki;2000-2023;DR-Z 400;E - Right side;400;Motos-OffRoad;;
="RPFISUZ018YL1";Suzuki;2005-2006;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPFISUZ019YL1";Suzuki;2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPFISUZ020YL1";Suzuki;2008-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPFISUZ014YL1";Suzuki;2018-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPFITM001BTM";TM Racing;1997-2000;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="RPFITM001BTM";TM Racing;1997-2000;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="RPFITM001BTM";TM Racing;1997-2000;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="RPFITM001BTM";TM Racing;1997-2000;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="RPFITM001BTM";TM Racing;1997-2000;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RPFITM001BTM";TM Racing;1997-2000;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="RPFIYAM001WH2";Yamaha;2019-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="RPFIYAM002WH2";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RPFIYAM003WH2";Yamaha;2002-2014;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPFIYAM004WH2";Yamaha;2015-2021;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPFIYAM005WH2";Yamaha;2022-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPFIYAM006WH2";Yamaha;1987-1988;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPFIYAM007WH2";Yamaha;1989-1990;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPFIYAM008WH2";Yamaha;1991-1992;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPFIYAM009WH2";Yamaha;1993-1995;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPFIYAM010WH2";Yamaha;1996-2001;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPFIYAM011WH2";Yamaha;2002-2005;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPFIYAM013YL0";Yamaha;2002-2014;YZ 125;Restyling;125;Motos-OffRoad-Importantes;;
="RPFIYAM012WH2";Yamaha;2006-2014;YZ 125;no USA;125;Motos-OffRoad-Importantes;;
="RPFIYAM011WH2";Yamaha;2006-2014;YZ 125;Only USA;125;Motos-OffRoad-Importantes;;
="RPFIYAM014WH2";Yamaha;2015-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPFIYAM015WH2";Yamaha;2022-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPFIYAM018WH2";Yamaha;2001-2002;WR 250 F;Left side;250;Motos-OffRoad-Importantes;;
="RPFIYAM016WH2";Yamaha;2001-2002;WR 250 F;Normal Model;250;Motos-OffRoad-Importantes;;
="RPFIYAM017WH2";Yamaha;2001-2002;WR 250 F;Right side;250;Motos-OffRoad-Importantes;;
="RPFIYAM024WH2";Yamaha;2003-2006;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPFIYAM025WH2";Yamaha;2007-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPFIYAM022YL0";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPFIYAM023YF0";Yamaha;2020-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPFIYAM007WH2";Yamaha;1989-1990;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPFIYAM008WH2";Yamaha;1991-1992;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPFIYAM009WH2";Yamaha;1993-1995;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPFIYAM010WH2";Yamaha;1996-2001;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPFIYAM011WH2";Yamaha;2002-2005;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPFIYAM013YL0";Yamaha;2002-2014;YZ 250;Restyling;250;Motos-OffRoad-Importantes;;
="RPFIYAM012WH2";Yamaha;2006-2014;YZ 250;no USA;250;Motos-OffRoad-Importantes;;
="RPFIYAM011WH2";Yamaha;2006-2014;YZ 250;Only USA;250;Motos-OffRoad-Importantes;;
="RPFIYAM014WH2";Yamaha;2015-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPFIYAM015WH2";Yamaha;2022-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPFIYAM018WH2";Yamaha;2001-2002;YZ 250 F;Left side;250;Motos-OffRoad-Importantes;;
="RPFIYAM016WH2";Yamaha;2001-2002;YZ 250 F;Normal Model;250;Motos-OffRoad-Importantes;;
="RPFIYAM017WH2";Yamaha;2001-2002;YZ 250 F;Right side;250;Motos-OffRoad-Importantes;;
="RPFIYAM019WH2";Yamaha;2003-2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPFIYAM020WH2";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPFIYAM021WH2";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPFIYAM022YL0";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPFIYAM023YF0";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPFIYAM007WH2";Yamaha;1989-1990;YZ 360;;360;Motos-OffRoad;;
="RPFIYAM018WH2";Yamaha;1998-2000;WR 400 F;Left side;400;Motos-OffRoad-Importantes;;
="RPFIYAM016WH2";Yamaha;1998-2000;WR 400 F;Normal Model;400;Motos-OffRoad-Importantes;;
="RPFIYAM017WH2";Yamaha;1998-2000;WR 400 F;Right side;400;Motos-OffRoad-Importantes;;
="RPFIYAM018WH2";Yamaha;1998-1999;YZ 400 F;Left side;400;Motos-OffRoad-Importantes;;
="RPFIYAM016WH2";Yamaha;1998-1999;YZ 400 F;Normal Model;400;Motos-OffRoad-Importantes;;
="RPFIYAM017WH2";Yamaha;1998-1999;YZ 400 F;Right side;400;Motos-OffRoad-Importantes;;
="RPFIYAM018WH2";Yamaha;2001-2002;WR 426 F;Left side;426;Motos-OffRoad-Importantes;;
="RPFIYAM016WH2";Yamaha;2001-2002;WR 426 F;Normal Model;426;Motos-OffRoad-Importantes;;
="RPFIYAM017WH2";Yamaha;2001-2002;WR 426 F;Right side;426;Motos-OffRoad-Importantes;;
="RPFIYAM018WH2";Yamaha;2000-2002;YZ 426 F;Left side;426;Motos-OffRoad-Importantes;;
="RPFIYAM016WH2";Yamaha;2000-2002;YZ 426 F;Normal Model;426;Motos-OffRoad-Importantes;;
="RPFIYAM017WH2";Yamaha;2000-2002;YZ 426 F;Right side;426;Motos-OffRoad-Importantes;;
="RPFIYAM024WH2";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPFIYAM025WH2";Yamaha;2007-2011;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPFIYAM028WH2";Yamaha;2012-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPFIYAM022YL0";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPFIYAM023YF0";Yamaha;2019-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPFIYAM019WH2";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPFIYAM020WH2";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPFIYAM026WH2";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPFIYAM022YL0";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPFIYAM023YF0";Yamaha;2018-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPFIYAM027WH2";Yamaha;2023;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPFIYAM031WH2";Yamaha;1984-1992;TT 600;Left side;600;Motos-OffRoad;;
="RPFIYAM029WH2";Yamaha;1984-1992;TT 600;Normal Model;600;Motos-OffRoad;;
="RPFIYAM030WH2";Yamaha;1984-1992;TT 600;Right side;600;Motos-OffRoad;;
