="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP14313800";Kawasaki;2014-2021;KRT 800 Teryx;TERYX 4;800;Motos-Side By Side;;
="RP14312300";Kawasaki;2017-2022;KAF 820 Mule;PRO-FX/FXR/FXT;820;Motos-Side By Side;;
="RP14312300";Kawasaki;2017-2021;KAF 1000 Mule;PRO-DX/DXT;1000;Motos-Side By Side;;
="RP14314200";Kawasaki;2020-2021;KRX 1000 Teryx;;1000;Motos-Side By Side;;
="RP14311400";Kymco;2004;KXR 250;;250;Motos-ATV/Quad;;
="RP14311400";Kymco;2004-2009;Mongoose 250;;250;Motos-ATV/Quad;;
="RP14311400";Kymco;2005-2009;MXU 250;;250;Motos-ATV/Quad;;
="RP14311400";Kymco;2006-2009;MXU 300;;300;Motos-ATV/Quad;;
="RP14314600";Kymco;2007-2012;MXU 500;;500;Motos-ATV/Quad;;
="RP14314600";Kymco;2009-2012;UXV 500;;500;Motos-Side By Side;;
="RP14309000E";Polaris;1987-2001;ALL MODELS (2-STROKE) EXCEPT BELOW AND OEM #;;0;Motos-Temp;;
="RP14312700";Polaris;2019-2021;POLARIS PRO XD ALL;;0;Motos-Temp;;
="RP14312700";Polaris;2015-2017;RANGER HST;;0;Motos-Side By Side;;
="RP14308300E";Polaris;2008-2012;RZR;800 EFI;0;Motos-Side By Side;;
="RP14308300E";Polaris;2009-2014;RZR;800 S EFI;0;Motos-Side By Side;;
="RP14308300E";Polaris;2010-2014;RZR;800 4 EFI/EPS;0;Motos-Side By Side;;
="RP14313900";Polaris;2010-2021;RZR;170;0;Motos-Side By Side;;
="RP14308800E";Polaris;2012-2021;RZR;570;0;Motos-Side By Side;;
="RP14308700E";Polaris;2014-2021;RZR;1000 XP 1000 / 4;0;Motos-Side By Side;;
="RP14313300";Polaris;2015-2017;RZR;900 4;0;Motos-Side By Side;;
="RP14313300";Polaris;2015-2021;RZR;"900 50/55/60""/TRAIL ALL";0;Motos-Side By Side;;
="RP14313300";Polaris;2016-2021;RZR;"1000 60""/TRAIL";0;Motos-Side By Side;;
="RP14308700E";Polaris;2016-2021;RZR;XP TURBO / 4;0;Motos-Side By Side;;
="RP14308800E";Polaris;2017;RZR;570 S;0;Motos-Side By Side;;
="RP14308700E";Polaris;2018-2021;RZR;1000 RS1;0;Motos-Side By Side;;
="RP14308700E";Polaris;2018-2021;RZR;XP TURBO S / 4;0;Motos-Side By Side;;
="RP14308700E";Polaris;2020-2021;RZR;TURBO PRO;0;Motos-Side By Side;;
="RP14308700E";Polaris;2021;RZR;PRO XP;0;Motos-Side By Side;;
="RP14311500";Polaris;2008-2019;Outlaw 50;;50;Motos-ATV/Quad;;
="RP14311500";Polaris;2007;Predator 50;;50;Motos-ATV/Quad;;
="RP14311600";Polaris;2007-2016;Outlaw 90;;90;Motos-ATV/Quad;;
="RP14311600";Polaris;2007-2014;Sportsman 90;;90;Motos-ATV/Quad;;
="RP14311600";Polaris;2016-2021;Outlaw 110;;110;Motos-ATV/Quad;;
="RP14311600";Polaris;2016-2021;Sportsman 110;;110;Motos-ATV/Quad;;
="RP14312300";Polaris;2017-2021;ACE 150;;150;Motos-Side By Side;;
="RP14312300";Polaris;2018-2021;Ranger 150;;150;Motos-Side By Side;;
="RP14302000E";Polaris;2006-2021;Phoenix 200;;200;Motos-ATV/Quad;;
="RP14302000E";Polaris;2006-2007;Sawtooth 200;;200;Motos-ATV/Quad;;
="RP14309000E";Polaris;1990-1992;Big Boss 250;4x6;250;Motos-ATV/Quad;;
="RP14309000E";Polaris;1991-1993;Big Boss 250;6X6;250;Motos-ATV/Quad;;
="RP14309000E";Polaris;1990-2000;Trail Blazer 250;;250;Motos-ATV/Quad;;
="RP14302000E";Polaris;2001-2007;Trail Blazer 250;2X4;250;Motos-ATV/Quad;;
="RP14309000E";Polaris;1989;Trail Boss 250;;250;Motos-ATV/Quad;;
="RP14309000E";Polaris;1990-1993;Trail Boss 250;2x4;250;Motos-ATV/Quad;;
="RP14309000E";Polaris;1990-1993;Trail Boss 250;4x4;250;Motos-ATV/Quad;;
="RP14309000E";Polaris;2000;Xplorer 250;4x4;250;Motos-ATV/Quad;;
="RP14302000E";Polaris;2001;Xplorer 250;2X4;250;Motos-ATV/Quad;;
="RP14309000E";Polaris;1994;Big Boss 300;6X6;300;Motos-ATV/Quad;;
="RP14302000E";Polaris;2005-2010;Hawkeye 300;"2X4,4X4";300;Motos-ATV/Quad;;
="RP14302000E";Polaris;2008-2010;Sportsman 300;;300;Motos-ATV/Quad;;
="RP14309000E";Polaris;1996-1999;Xplorer 300;4x4;300;Motos-ATV/Quad;;
="RP14309000E";Polaris;1996-1999;Xpress 300;;300;Motos-ATV/Quad;;
="RP14312500";Polaris;2014-2016;ACE 325;EFI/HD;325;Motos-Side By Side;;
="RP14300400E";Polaris;2000-2001;Magnum 325;BUILT BEFORE 1-8-01;325;Motos-ATV/Quad;;
="RP14302000E";Polaris;2002;Magnum 325;;325;Motos-ATV/Quad;;
="RP14312500";Polaris;2015-2017;Ranger 325;ETX;325;Motos-Side By Side;;
="RP14300400E";Polaris;2000-2001;Trail Boss 325;;325;Motos-ATV/Quad;;
="RP14302000E";Polaris;2001-2006;Trail Boss 325;;325;Motos-ATV/Quad;;
="RP14300400E";Polaris;2000-2002;Xpedition 325;;325;Motos-ATV/Quad;;
="RP14302000E";Polaris;2004-2005;ATP 330;;330;Motos-ATV/Quad;;
="RP14302000E";Polaris;2003-2006;Magnum 330;;330;Motos-ATV/Quad;;
="RP14300400E";Polaris;2010-2013;Trail Blazer 330;;330;Motos-ATV/Quad;;
="RP14302000E";Polaris;2003-2009;Trail Boss 330;;330;Motos-ATV/Quad;;
="RP14300400E";Polaris;2010-2013;Trail Boss 330;;330;Motos-ATV/Quad;;
="RP14300400E";Polaris;1999-2001;Sportsman 335;;335;Motos-ATV/Quad;;
="RP14300400E";Polaris;1999;Worker 335;;335;Motos-ATV/Quad;;
="RP14309000E";Polaris;1989;Trail Boss 350;;350;Motos-ATV/Quad;;
="RP14309000E";Polaris;1990-1993;Trail Boss 350;L 2x4;350;Motos-ATV/Quad;;
="RP14309000E";Polaris;1990-1993;Trail Boss 350;L 4x4;350;Motos-ATV/Quad;;
="RP14309000E";Polaris;1994-1997;Big Boss 400;L 6x6;400;Motos-ATV/Quad;;
="RP14303300E";Polaris;2010;Ranger 400;4X4;400;Motos-Side By Side;;
="RP14303700E";Polaris;1995-2001;Scrambler 400;"2X4, 4X4";400;Motos-ATV/Quad;;
="RP14309000E";Polaris;1994-1995;Sport 400;L;400;Motos-ATV/Quad;;
="RP14303700E";Polaris;1996-1999;Sport 400;;400;Motos-ATV/Quad;;
="RP14309000E";Polaris;1994-1996;Sportsman 400;4x4;400;Motos-ATV/Quad;;
="RP14300400E";Polaris;2001-2005;Sportsman 400;4X4;400;Motos-ATV/Quad;;
="RP14300400E";Polaris;2008-2011;Sportsman 400;4X4;400;Motos-ATV/Quad;;
="RP14300400E";Polaris;2008-2014;Sportsman 400;HO;400;Motos-ATV/Quad;;
="RP14303700E";Polaris;2003;Trail Blazer 400;;400;Motos-ATV/Quad;;
="RP14303700E";Polaris;1999-2000;Xplorer 400;4X4;400;Motos-ATV/Quad;;
="RP14302000E";Polaris;2001;Xplorer 400;4X4;400;Motos-ATV/Quad;;
="RP14303700E";Polaris;1996-1997;Xpress 400;2X4;400;Motos-ATV/Quad;;
="RP14309000E";Polaris;1996-1997;Xpress 400;L;400;Motos-ATV/Quad;;
="RP14303700E";Polaris;1995-1998;Magnum 425;"2X4,4X4,6X6";425;Motos-ATV/Quad;;
="RP14300400E";Polaris;2000;Ranger 425;;425;Motos-Side By Side;;
="RP14300400E";Polaris;2000-2002;Xpedition 425;;425;Motos-ATV/Quad;;
="RP14300400E";Polaris;2006-2007;Sportsman 450;;450;Motos-ATV/Quad;;
="RP14300400E";Polaris;2016-2021;Sportsman 450;HO;450;Motos-ATV/Quad;;
="RP14300400E";Polaris;1999-2001;Diesel 455;4X4;455;Motos-ATV/Quad;;
="RP14300400E";Polaris;2008-2011;500 HO/TOURING;;500;Motos-Temp;;
="RP14312500";Polaris;2017-2019;ACE 500;;500;Motos-Side By Side;;
="RP14300400E";Polaris;2004-2005;ATP 500;4X4;500;Motos-ATV/Quad;;
="RP14300400E";Polaris;2004-2005;ATP 500;HO;500;Motos-ATV/Quad;;
="RP14303700E";Polaris;1998-1999;Big Boss 500;6X6;500;Motos-ATV/Quad;;
="RP14300400E";Polaris;1999-2002;Magnum 500;4X4;500;Motos-ATV/Quad;;
="RP14303300E";Polaris;2006-2008;Ranger 500;2X4/4X4;500;Motos-Side By Side;;
="RP14303300E";Polaris;2006-2011;Ranger 500;4X4 EFI;500;Motos-Side By Side;;
="RP14303300E";Polaris;2008-2009;Ranger 500;2X4 CARB;500;Motos-Side By Side;;
="RP14312500";Polaris;2015-2021;Ranger 500;;500;Motos-Side By Side;;
="RP14300400E";Polaris;1998-2012;Scrambler 500;4X4;500;Motos-ATV/Quad;;
="RP14300400E";Polaris;2002;Scrambler 500;2X4;500;Motos-ATV/Quad;;
="RP14300400E";Polaris;1996-2001;Sportsman 500;;500;Motos-ATV/Quad;;
="RP14300400E";Polaris;2000-2008;Sportsman 500;6X6;500;Motos-ATV/Quad;;
="RP14300400E";Polaris;2002-2014;Sportsman 500;HO;500;Motos-ATV/Quad;;
="RP14300400E";Polaris;2006-2009;Sportsman 500;EFI/X2 EFI;500;Motos-ATV/Quad;;
="RP14300400E";Polaris;2008-2013;Sportsman 500;HO/EFI TOURING;500;Motos-ATV/Quad;;
="RP14300400E";Polaris;1999;Worker 500;;500;Motos-ATV/Quad;;
="RP14300400E";Polaris;1997;Xplorer 500;4X4;500;Motos-ATV/Quad;;
="RP14311700";Polaris;2007-2011;Outlaw 525;;525;Motos-ATV/Quad-Importantes;;
="RP14300400E";Polaris;2010-2014;Sportsman 550;XP/X2;550;Motos-ATV/Quad;;
="RP14312500";Polaris;2014-2019;ACE 570;EFI;570;Motos-Side By Side;;
="RP14308800E";Polaris;2012-2016;Ranger 570;EFI FULL SIZE/CREW;570;Motos-Side By Side;;
="RP14312500";Polaris;2014-2021;Ranger 570;EFI / CREW;570;Motos-Side By Side;;
="RP14312500";Polaris;2016-2021;Ranger 570;EFI FULL SIZE/CREW;570;Motos-Side By Side;;
="RP14300400E";Polaris;2014-2021;Sportsman 570;ALL MODELS;570;Motos-ATV/Quad;;
="RP14300400E";Polaris;2003-2005;Sportsman 600;4X4/TWIN;600;Motos-ATV/Quad;;
="RP14303300E";Polaris;2006-2009;Ranger 700;4X4 EFI/XP ALL OPTIONS;700;Motos-Side By Side;;
="RP14303300E";Polaris;2006-2009;Ranger 700;6X6 EFI;700;Motos-Side By Side;;
="RP14303300E";Polaris;2008;Ranger 700;MVRS 4X4;700;Motos-Side By Side;;
="RP14300400E";Polaris;2002-2006;Sportsman 700;4X4;700;Motos-ATV/Quad;;
="RP14300400E";Polaris;2004;Sportsman 700;MOSSY OAK;700;Motos-ATV/Quad;;
="RP14300400E";Polaris;2004;Sportsman 700;TWIN/FI/MO;700;Motos-ATV/Quad;;
="RP14300400E";Polaris;2005-2007;Sportsman 700;TWIN/FI/MV;700;Motos-ATV/Quad;;
="RP14300400E";Polaris;2006-2007;Sportsman 700;4X4 EFI;700;Motos-ATV/Quad;;
="RP14303300E";Polaris;2008;Ranger 800;MVRS 4X4;800;Motos-Side By Side;;
="RP14303300E";Polaris;2010-2011;Ranger 800;4X4 EFI ALL OPTIONS;800;Motos-Side By Side;;
="RP14308300E";Polaris;2010-2017;Ranger 800;6X6;800;Motos-Side By Side;;
="RP14308300E";Polaris;2011-2014;Ranger 800;4X4 EFI ALL;800;Motos-Side By Side;;
="RP14308300E";Polaris;2012;Ranger 800;XP;800;Motos-Side By Side;;
="RP14308300E";Polaris;2012-2014;Ranger 800;CREW;800;Motos-Side By Side;;
="RP14308300E";Polaris;2013-2014;Ranger 800;EFI MIDSIZE;800;Motos-Side By Side;;
="RP14300400E";Polaris;2005;Sportsman 800;TWIN EFI;800;Motos-ATV/Quad;;
="RP14300400E";Polaris;2006-2014;Sportsman 800;SPORTSMAN/EFI/HO/TOURING;800;Motos-ATV/Quad;;
="RP14300400E";Polaris;2007-2014;Sportsman 800;X2/EFI;800;Motos-ATV/Quad;;
="RP14300400E";Polaris;2009-2014;Sportsman 800;EFI 6X6;800;Motos-ATV/Quad;;
="RP14300400E";Polaris;2015-2021;Scrambler 850;;850;Motos-ATV/Quad;;
="RP14300400E";Polaris;2009-2021;Sportsman 850;XP/EPS/TOURINGTOURING/EPS;850;Motos-ATV/Quad;;
="RP14313300";Polaris;2016-2019;ACE 900;EFI / XC;900;Motos-Side By Side;;
="RP14312700";Polaris;2015-2018;Brutus 900;HD PTO;900;Motos-Side By Side;;
="RP14308300E";Polaris;2011-2014;Ranger 900;4X4 DIESEL/CREW;900;Motos-Side By Side;;
="RP14308800E";Polaris;2013-2016;Ranger 900;XP;900;Motos-Side By Side;;
="RP14308800E";Polaris;2013-2019;Ranger 900;XP ALL;900;Motos-Side By Side;;
="RP14308800E";Polaris;2014-2019;Ranger 900;CREW ALL;900;Motos-Side By Side;;
="RP14312700";Polaris;2019-2021;RANGER 902D;;902;Motos-Temp;;
="RP14313300";Polaris;2016-2021;General 1000;1000 / 4;1000;Motos-Side By Side;;
="RP14308800E";Polaris;2015-2018;Ranger 1000;DIESEL/CREW;1000;Motos-Side By Side;;
="RP14313900";Polaris;2017-2018;Ranger 1000;XP CREW;1000;Motos-Side By Side;;
="RP14312700";Polaris;2018;Ranger 1000;DIESEL;1000;Motos-Side By Side;;
="RP14310400";Polaris;2018-2021;Ranger 1000;;1000;Motos-Side By Side;;
="RP14310400";Polaris;2019-2021;Ranger 1000;XP CREW;1000;Motos-Side By Side;;
="RP14300400E";Polaris;2016-2021;Scrambler 1000;;1000;Motos-ATV/Quad;;
="RP14300400E";Polaris;2016-2021;Sportsman 1000;TOURING;1000;Motos-ATV/Quad;;
="RP14312500";Polaris;2015-2016;M1400 GAS 325;GEM;1400;Motos-ATV/Quad;;
="RP14311800";Suzuki;2002-2005;LT-A 50;QUADMASTER;50;Motos-ATV/Quad;;
="RP14311800";Suzuki;2006-2009;LT-Z 50;QUADSPORT;50;Motos-ATV/Quad;;
="RP14311800";Suzuki;2017-2019;LT-Z 50;QUADSPORT;50;Motos-ATV/Quad;;
="RP14312200";Suzuki;1987-2006;LT 80;QUADSPORT;80;Motos-ATV/Quad;;
="RP14311900";Suzuki;2007-2021;LT-Z 90;QUADSPORT;90;Motos-ATV/Quad;;
="RP14302200E";Suzuki;1987-2004;LT-F 160;QUAD RUNNER;160;Motos-ATV/Quad;;
="RP14310000";Suzuki;1987-1998;LT-4WD 250;;250;Motos-ATV/Quad;;
="RP14310000";Suzuki;1988-2001;LT-F 250;;250;Motos-ATV/Quad;;
="RP14310000";Suzuki;1999-2001;LT-F 250;F;250;Motos-ATV/Quad;;
="RP14302300E";Suzuki;2002-2012;LT-F 250;OZARK;250;Motos-ATV/Quad;;
="RP14302300E";Suzuki;2013;LT-F 250;KINGQUAD;250;Motos-ATV/Quad;;
="RP14302300E";Suzuki;2014;LT-F 250;OZARK;250;Motos-ATV/Quad;;
="RP14310000";Suzuki;1991-1998;LT-F4WDX 250;WDX KING QUAD;250;Motos-ATV/Quad;;
="RP14310000";Suzuki;1999-2002;LT-F 300;KING QUAD;300;Motos-ATV/Quad;;
="RP14310000";Suzuki;1991-1998;LT-F4WDX 300;WDX KING QUAD;300;Motos-ATV/Quad;;
="RP14302400E";Suzuki;2002-2006;LT-A 400;400/F EIGER AUTO 2X4;400;Motos-ATV/Quad;;
="RP14302400E";Suzuki;2002-2007;LT-A 400;400/F EIGER AUTO 4X4;400;Motos-ATV/Quad;;
="RP14302400E";Suzuki;2009-2021;LT-A 400;KING QUAD;400;Motos-ATV/Quad;;
="RP14302400E";Suzuki;2002-2006;LT-F 400;400/F EIGER AUTO 2X4;400;Motos-ATV/Quad;;
="RP14302400E";Suzuki;2002-2007;LT-F 400;400/F EIGER AUTO 4X4;400;Motos-ATV/Quad;;
="RP14302400E";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP14302600E";Suzuki;2007-2010;LT-A 450;KINGQUAD;450;Motos-ATV/Quad;;
="RP14312600";Suzuki;2006-2009;LT-R 450;QUADRACER;450;Motos-ATV/Quad-Importantes;;
="RP14302500E";Suzuki;2000-2001;LT-A 500;500F QUADMASTER AUTO 4X4;500;Motos-ATV/Quad;;
="RP14302400E";Suzuki;2002-2007;LT-A 500;VINSON 4X4;500;Motos-ATV/Quad;;
="RP14302600E";Suzuki;2009-2021;LT-A 500;KINGQUAD;500;Motos-ATV/Quad;;
="RP14302500E";Suzuki;1998-2002;LT-F 500;F QUADRUNNER 4X4;500;Motos-ATV/Quad;;
="RP14302500E";Suzuki;2000-2001;LT-F 500;500F QUADMASTER AUTO 4X4;500;Motos-ATV/Quad;;
="RP14302400E";Suzuki;2003-2007;LT-F 500;VINSON 4X4;500;Motos-ATV/Quad;;
="RP14302600E";Suzuki;2005-2007;LT-A 700;KINGQUAD;700;Motos-ATV/Quad;;
="RP14301800E";Suzuki;2004-2005;LT-V 700;TWIN PEAKS;700;Motos-ATV/Quad;;
="RP14302600E";Suzuki;2008-2021;LT-A 750;KINGQUAD;750;Motos-ATV/Quad;;
="RP14302700E";Yamaha;2004-2010;YFM 50 Raptor;;50;Motos-ATV/Quad;;
="RP14311500";Yamaha;2007-2021;YFZ 50;;50;Motos-ATV/Quad;;
="RP14302700E";Yamaha;1985-2001;YFM 80 Badger;;80;Motos-ATV/Quad;;
="RP14302700E";Yamaha;2005-2010;YFM 80 Grizzly;;80;Motos-ATV/Quad;;
="RP14302700E";Yamaha;2002-2008;YFM 80 Raptor;W/R;80;Motos-ATV/Quad;;
="RP14312000";Yamaha;2019-2021;YFM 90 Grizzly;;90;Motos-ATV/Quad;;
="RP14313100";Yamaha;2009-2013;YFM 90 Raptor;;90;Motos-ATV/Quad;;
="RP14312000";Yamaha;2016-2021;YFM 90 Raptor;;90;Motos-ATV/Quad;;
="RP14302700E";Yamaha;1987-1991;YFM 100 Champ;;100;Motos-ATV/Quad;;
="RP14309900";Yamaha;1989-2004;YFA 125 Breeze;;125;Motos-ATV/Quad;;
="RP14309900";Yamaha;2004-2008;YFM 125 Grizzly;;125;Motos-ATV/Quad;;
="RP14309900";Yamaha;1998-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="RP14300200E";Yamaha;1992-2001;YFB 250 Timberwolf;;250;Motos-ATV/Quad;;
="RP14302800E";Yamaha;1999-2003;YFM 250 Bear Tracker;X;250;Motos-ATV/Quad;;
="RP14302800E";Yamaha;2007-2008;YFM 250 Big Bear;;250;Motos-ATV/Quad;;
="RP14302800E";Yamaha;2005-2006;YFM 250 Bruin;FAS;250;Motos-ATV/Quad;;
="RP14300200E";Yamaha;1989-1991;YFM 250 Moto-4;;250;Motos-ATV/Quad;;
="RP14309900";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="RP14300200E";Yamaha;1987-1999;YFM 350 Big Bear;FW;350;Motos-ATV/Quad;;
="RP14303900E";Yamaha;1999;YFM 350 Big Bear;;350;Motos-ATV/Quad;;
="RP14302900E";Yamaha;2004-2006;YFM 350 Bruin;"FAS 2X4, 4X4";350;Motos-ATV/Quad;;
="RP14302900E";Yamaha;2007-2012;YFM 350 Grizzly;;350;Motos-ATV/Quad;;
="RP14310500";Yamaha;2012-2014;YFM 350 Grizzly;;350;Motos-ATV/Quad;;
="RP14303900E";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="RP14303900E";Yamaha;1987-2004;YFM 350 Warrior;YFM350X;350;Motos-ATV/Quad-Importantes;;
="RP14303900E";Yamaha;1995-2005;YFM 350 Wolverine;FX;350;Motos-ATV/Quad;;
="RP14302900E";Yamaha;2006-2009;YFM 350 Wolverine;FX;350;Motos-ATV/Quad;;
="RP14300200E";Yamaha;1987-1995;YFM 350ER;;350;Motos-ATV/Quad;;
="RP14300200E";Yamaha;1988;YFP 350 TerraPro;;350;Motos-ATV/Quad;;
="RP14300200E";Yamaha;1989;YFU1W 350 Pro Hauler;;350;Motos-ATV/Quad;;
="RP14309800";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP14302800E";Yamaha;2000-2012;YFM 400 Big Bear;N /FWNH;400;Motos-ATV/Quad;;
="RP14302900E";Yamaha;2007-2008;YFM 400 Grizzly;AUTO 4X4;400;Motos-ATV/Quad;;
="RP14300200E";Yamaha;1993-1999;YFM 400 Kodiak;FW;400;Motos-ATV/Quad;;
="RP14313400";Yamaha;2000-2001;YFM 400 Kodiak;2WD;400;Motos-ATV/Quad;;
="RP14313400";Yamaha;2000-2002;YFM 400 Kodiak;4WD;400;Motos-ATV/Quad;;
="RP14302900E";Yamaha;2005-2006;YFM 400 Kodiak;"2X4, 4X4";400;Motos-ATV/Quad;;
="RP14302900E";Yamaha;2005-2006;YFM 400 Wolverine;4X4;400;Motos-ATV/Quad;;
="RP14302900E";Yamaha;2007-2012;YFM 450 Grizzly;AUTO 4X4;450;Motos-ATV/Quad;;
="RP14310500";Yamaha;2013-2014;YFM 450 Grizzly;;450;Motos-ATV/Quad;;
="RP14302900E";Yamaha;2005-2006;YFM 450 Kodiak;4X4;450;Motos-ATV/Quad;;
="RP14310500";Yamaha;2018-2021;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="RP14302900E";Yamaha;2006-2010;YFM 450 Wolverine;FX;450;Motos-ATV/Quad;;
="RP14308500";Yamaha;2004-2017;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP14308500";Yamaha;2009-2021;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="RP14304000E";Yamaha;2006-2009;YFZ 450X;;450;Motos-ATV/Quad-Importantes;;
="RP14308500";Yamaha;2010-2011;YFZ 450X;;450;Motos-ATV/Quad-Importantes;;
="RP14300900E";Yamaha;2009-2014;YFM 550 Grizzly;;550;Motos-ATV/Quad;;
="RP14303900E";Yamaha;1998-2001;YFM 600 Grizzly;;600;Motos-ATV/Quad;;
="RP14303900E";Yamaha;2002-2008;YFM 660 Grizzly;;660;Motos-ATV/Quad;;
="RP14304100E";Yamaha;2001-2005;YFM 660 Raptor;Normal Model;660;Motos-ATV/Quad;;
="RP14304100E";Yamaha;2001-2005;YFM 660 Raptor;R;660;Motos-ATV/Quad;;
="RP14304000E";Yamaha;2004-2007;YXR 660 Rhino;;660;Motos-Side By Side;;
="RP14300900E";Yamaha;2007-2015;YFM 700 Grizzly;;700;Motos-ATV/Quad;;
="RP14313700";Yamaha;2016-2021;YFM 700 Grizzly;;700;Motos-ATV/Quad;;
="RP14313700";Yamaha;2016-2021;YFM 700 Kodiak;;700;Motos-ATV/Quad;;
="RP14300800E";Yamaha;2006-2021;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
="RP14310600";Yamaha;2015-2021;YXC 700 Viking;VI / EPS;700;Motos-Side By Side;;
="RP14310600";Yamaha;2016-2018;YXE 700 Wolverine;WOLVERINE / R-SPEC;700;Motos-Side By Side;;
="RP14310600";Yamaha;2014-2019;YXM 700 Viking;VIKING / EPS;700;Motos-Side By Side;;
="RP14314300";Yamaha;2018;YXE 850 Wolverine;X4;850;Motos-Side By Side;;
="RP14314300";Yamaha;2019-2021;YXE 850 Wolverine;WOLVERINE / R-SPEC / X2/X4;850;Motos-Side By Side;;
="RP14310900";Yamaha;2016-2017;YXZ 1000 R;EPS;1000;Motos-Side By Side;;
="RP14310900";Yamaha;2016-2017;YXZ 1000 R;EPS SPECIAL EDITION;1000;Motos-Side By Side;;
="RP14310900";Yamaha;2017-2021;YXZ 1000 R;EPS SS/SE;1000;Motos-Side By Side;;
