="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TM-DCS-S20-YL";Suzuki;2010-2019;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="TM-DCS-TM1-RD";TM Racing;2002-2014;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="TM-DCS-TM1-RD";TM Racing;2002-2014;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="TM-DCS-TM1-RD";TM Racing;2009-2014;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="TM-DCS-TM1-RD";TM Racing;2008-2014;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="TM-DCS-TM1-RD";TM Racing;2002-2014;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="TM-DCS-TM1-RD";TM Racing;2002-2014;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="TM-DCS-TM1-RD";TM Racing;2002-2014;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="TM-DCS-TM1-RD";TM Racing;2002-2014;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="TM-DCS-TM1-RD";TM Racing;2002-2014;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="TM-DCS-TM1-RD";TM Racing;2002-2014;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="TM-DCS-TM1-RD";TM Racing;2002-2003;EN 400 F 4T;;400;Motos-OffRoad-Importantes;;
="TM-DCS-TM1-RD";TM Racing;2002-2003;MX 400 F 4T;;400;Motos-OffRoad-Importantes;;
="TM-DCS-TM1-RD";TM Racing;2004-2014;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="TM-DCS-TM1-RD";TM Racing;2004-2014;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="TM-DCS-TM1-RD";TM Racing;2002-2014;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="TM-DCS-TM1-RD";TM Racing;2002-2014;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
="TM-DCS-Y85-RD";Yamaha;2002-2024;YZ 85;;85;Motos-OffRoad-Importantes;;
="TM-DCS-Y30-RD";Yamaha;2005-2022;YZ 125;;125;Motos-OffRoad-Importantes;;
="TM-DCS-Y30-RD";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;;
="TM-DCS-Y30-RD";Yamaha;2005-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-Y40-RD";Yamaha;2015-2022;WR 250 F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-Y30-RD";Yamaha;2005-2022;YZ 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-Y30-RD";Yamaha;2005-2008;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-Y40-RD";Yamaha;2009-2022;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-Y40-RD";Yamaha;2015-2022;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="TM-DCS-Y30-RD";Yamaha;2016-2022;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="TM-DCS-Y30-RD";Yamaha;2005-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="TM-DCS-Y40-RD";Yamaha;2016-2022;WR 450 F;;450;Motos-OffRoad-Importantes;;
="TM-DCS-Y30-RD";Yamaha;2005-2008;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TM-DCS-Y40-RD";Yamaha;2009-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TM-DCS-Y40-RD";Yamaha;2016-2022;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
