="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP05901510011";KTM;2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP05901880011";KTM;2019-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP059228A0011";KTM;2023-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP05901000011";KTM;2012-2014;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP05901900011";KTM;2019;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP059202A0011";KTM;2020-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP059230A0011";KTM;2023-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP05901510011";KTM;2016-2018;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP05901880011";KTM;2019-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP059228A0011";KTM;2023-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP05901330011";KTM;2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP05901670011";KTM;2017-2018;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP05901990011";KTM;2019;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP059202A0011";KTM;2020-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP059230A0011";KTM;2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP059122A0011";KTM;2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="2CP05901460011";KTM;2014-2015;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="2CP059079A0011";KTM;2001-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP05900370011";KTM;2009-2010;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP059069A0011";KTM;2011;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP05901330011";KTM;2012-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP05901670011";KTM;2017-2018;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP05901990011";KTM;2019;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP059202A0011";KTM;2020-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP059230A0011";KTM;2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP059202A0011";KTM;2020-2022;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="2CP059202A0011";KTM;2020-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="2CP059230A0011";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="2CP05901000011";KTM;2012-2014;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP05901900011";KTM;2019;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP059202A0011";KTM;2020-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP059230A0011";KTM;2023-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP05901330011";KTM;2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP05901670011";KTM;2017-2018;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP05901990011";KTM;2019;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP059202A0011";KTM;2020-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP059230A0011";KTM;2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP059202A0011";KTM;2020-2022;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="2CP059202A0011";KTM;2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="2CP05900840011";KTM;2012-2014;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="2CP059122A0011";KTM;2015-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="2CP05901710011";KTM;2017-2019;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="2CP05902010011";KTM;2020-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="2CP059228A0011";KTM;2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="2CP05902010011";KTM;2020-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="2CP05900700011";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP05901510011";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP05901880011";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP059228A0011";KTM;2023-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP059111A0011";KTM;2012-2014;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP05901510011";KTM;2016-2018;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP05901880011";KTM;2019-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP059228A0011";KTM;2023-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP059122A0011";KTM;2016;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="2CP05902010011";KTM;2021-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="2CP059228A0011";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="2CP05900320011";KTM;2001-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="2CP05900330011";KTM;2004-2007;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="2CP05900300011";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="2CP05900320011";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="2CP05900320011";KTM;2003;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2CP05900330011";KTM;2004-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2CP05900300011";KTM;2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2CP05900850010";KTM;2012-2013;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2CP05901370011";KTM;2012-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2CP05901680011";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2CP05901530011";KTM;2020-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2CP05902320011";KTM;2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2CP05901530011";KTM;2020-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="2CP05900330011";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP05900310011";KTM;2007-2010;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP05900710011";KTM;2011-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP05901370011";KTM;2013-2014;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP05901530011";KTM;2016-2018;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP05901890011";KTM;2019-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP05902320011";KTM;2023-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP05901530011";KTM;2016-2018;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP05901890011";KTM;2019-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP05902320011";KTM;2023-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP05901370011";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="2CP05901530011";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="2CP05902320011";KTM;2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="2CP05900850010";KTM;2012-2013;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="2CP05901370011";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="2CP05901680011";KTM;2017-2019;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="2CP05901530011";KTM;2020-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="2CP05902320011";KTM;2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="2CP05901530011";KTM;2020-2022;500 EXC-F Six Days;;500;Motos-OffRoad;;
="2CP05901370011";KTM;2012-2016;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="2CP05901530011";KTM;2020-2023;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="2CP05902320011";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="2CP05900310011";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="2CP05900320011";KTM;2003;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="2CP05900330011";KTM;2004-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="2CP05900330011";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="2CP05900300011";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="2CP05901790011";Rieju;2020-2024;MR 250;;250;Motos-OffRoad-Importantes;;
="2CP05901790011";Rieju;2020-2024;MR 300;;300;Motos-OffRoad-Importantes;;
="2CP05901820011";Sherco;2018-2023;SE 125R;;125;Motos-OffRoad-Importantes;;
="2CP05900990011";Sherco;2014-2016;SE 250R;;250;Motos-OffRoad-Importantes;;
="2CP05901750011";Sherco;2017-2024;SE 250R;;250;Motos-OffRoad-Importantes;;
="2CP05900920011";Sherco;2012-2014;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP059134A0011";Sherco;2015-2018;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP05901980011";Sherco;2019-2024;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP05900990011";Sherco;2014-2016;SE 300R;;300;Motos-OffRoad-Importantes;;
="2CP05901750011";Sherco;2017-2024;SE 300R;;300;Motos-OffRoad-Importantes;;
="2CP05900920011";Sherco;2012-2014;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP059134A0011";Sherco;2015-2018;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP05901980011";Sherco;2019-2024;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP05901060011";Suzuki;2002-2023;RM 85;;85;Motos-OffRoad-Importantes;;
="2CP05900090011";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="2CP05900590002";Suzuki;2010-2013;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="2CP059059A0011";Suzuki;2010-2014;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="2CP05901380011";Suzuki;2015;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="2CP05901600011";Suzuki;2016;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="2CP05901720011";Suzuki;2017-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="2CP05900680011";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="2CP05900680011";Suzuki;2000-2015;DR-Z 400;S;400;Motos-OffRoad;;
="2CP05900680011";Suzuki;2005-2009;DR-Z 400;SM;400;Motos-OffRoad;;
="2CP05900680011";Suzuki;2013-2015;DR-Z 400;SM;400;Motos-OffRoad;;
="2CP05900100011";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP05900110011";Suzuki;2008-2009;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP059058A0011";Suzuki;2010-2015;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP05901610011";Suzuki;2016-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP05901860011";Suzuki;2018-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP05900600011";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="2CP05900600011";Suzuki;2012-2016;RMX 450;;450;Motos-OffRoad-Importantes;;
="2CP05900600011";Suzuki;2017-2018;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="2CP05900600011";Suzuki;2019;RMX 450;;450;Motos-OffRoad-Importantes;;
="2CP05901660011";TM Racing;2015;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="2CP05900410011";TM Racing;2008-2015;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP05901580011";TM Racing;2016-2021;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP05902290011";TM Racing;2022-2023;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP05900410011";TM Racing;2008-2015;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP05901580011";TM Racing;2016-2021;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP05902290011";TM Racing;2022-2023;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP05900410011";TM Racing;2009-2015;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP05901580011";TM Racing;2016-2021;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP05902290011";TM Racing;2022-2023;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP05900410011";TM Racing;2008-2015;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP05901580011";TM Racing;2016-2021;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP05902290011";TM Racing;2022-2023;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP05900220011";TM Racing;2004-2007;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP05900380011";TM Racing;2008-2010;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP05901250011";TM Racing;2011-2014;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP05901470011";TM Racing;2015;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP05901550011";TM Racing;2016-2018;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP05901940011";TM Racing;2019-2021;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP05902260011";TM Racing;2022-2023;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP05900500011";TM Racing;2008-2010;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="2CP05901590011";TM Racing;2011-2014;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="2CP05901480011";TM Racing;2015;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="2CP059170A0011";TM Racing;2016-2021;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="2CP05901940011";TM Racing;2019-2021;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP05902260011";TM Racing;2022-2023;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP05900220011";TM Racing;2004-2007;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP05900380011";TM Racing;2008-2010;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP05901250011";TM Racing;2011-2014;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP05901470011";TM Racing;2015;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP05901550011";TM Racing;2016-2018;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP05901940011";TM Racing;2019-2021;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP05902260011";TM Racing;2022-2023;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP059170A0011";TM Racing;2017-2021;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="2CP05901940011";TM Racing;2019-2021;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP05902260011";TM Racing;2022-2023;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP05900500011";TM Racing;2008-2014;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="2CP05900500011";TM Racing;2008-2014;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="2CP05901100011";Yamaha;2004-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="2CP05900140011";Yamaha;2007-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="2CP05901450011";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="2CP05901930011";Yamaha;2020-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="2CP05900170011";Yamaha;2005-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="2CP05900160011";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP05900540011";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP05901280011";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP05901930011";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP05901930011";Yamaha;2019-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="2CP05900170011";Yamaha;2019-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="2CP05900660011";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP05900150011";Yamaha;2007-2011;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP05900980011";Yamaha;2012-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP05901630011";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP05901800011";Yamaha;2019-2022;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP05900180011";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP05900610011";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP05901240011";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP05901800011";Yamaha;2018-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP05902310011";Yamaha;2023-2024;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP05901800011";Yamaha;2019-2022;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="2CP05902310011";Yamaha;2023-2024;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
