="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="LEFLEXISETBETATI";TM Racing;2014-2018;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";TM Racing;2019-2024;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";TM Racing;2014-2018;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";TM Racing;2019-2024;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";TM Racing;2010-2018;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";TM Racing;2019-2024;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";TM Racing;2010-2018;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";TM Racing;2019-2024;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";TM Racing;2010-2018;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";TM Racing;2019-2024;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";TM Racing;2010-2018;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";TM Racing;2019-2024;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";TM Racing;2017-2018;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";TM Racing;2019-2024;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";TM Racing;2017-2018;MX 300 F 4T;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";TM Racing;2019-2024;MX 300 F 4T;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";TM Racing;2010-2018;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";TM Racing;2019-2024;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";TM Racing;2010-2018;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";TM Racing;2019-2024;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";TM Racing;2017-2018;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";TM Racing;2019-2024;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";TM Racing;2017-2018;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";TM Racing;2019-2024;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
="LEFLEXISETYAM4TI";Yamaha;2018-2024;YZ 65;;65;Motos-OffRoad-Importantes;;
="LEFLEXISETYAM1TI";Yamaha;2002-2014;YZ 85;;85;Motos-OffRoad-Importantes;;
="LEFLEXISETYAM4TI";Yamaha;2015-2024;YZ 85;;85;Motos-OffRoad-Importantes;;
="LEFLEXISETKAW1TI";Yamaha;2001-2007;YZ 125;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETYAM2TI";Yamaha;2008-2014;YZ 125;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETYAM3TI";Yamaha;2015-2024;YZ 125;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETYAM3TI";Yamaha;2020-2024;YZ 125X;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETKAW1TI";Yamaha;2001-2007;YZ 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETYAM2TI";Yamaha;2008-2014;YZ 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETYAM3TI";Yamaha;2015-2024;YZ 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKAW1TI";Yamaha;2001-2006;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETYAM2TI";Yamaha;2007-2008;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETYAM3TI";Yamaha;2009-2024;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETYAM3TI";Yamaha;2020-2024;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETYAM3TI";Yamaha;2016-2024;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKAW1TI";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="LEFLEXISETKAW1TI";Yamaha;2003-2006;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETYAM2TI";Yamaha;2007-2008;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETYAM3TI";Yamaha;2009-2024;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETYAM3TI";Yamaha;2019-2024;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
