="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GPF502";KTM;2016-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="GPF520";KTM;2023-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="GPF520";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="GPF502";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="GPF520";KTM;2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="GPF520";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="GPF520";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="GPF520";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="GPF502";KTM;2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="GPF520";KTM;2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="GPF520";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="GPF502";KTM;2017-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="GPF520";KTM;2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="GPF520";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="GPF502";KTM;2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="GPF520";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="GPF500";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="GPF500";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="GPF520";KTM;1999-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="GPF520";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="GPF520";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="GPF520";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="GPF520";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="GPF520";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="GPF520";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="GPF520";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="GPF520";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="GPF520";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="GPF520";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="GPF520";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="GPF520";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="GPF520";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="GPF520";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="GPF520";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="GPF520";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="GPF520";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="GPF520";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="GPF520";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="GPF520";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;;
="GPF520";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="GPF450";Suzuki;1989-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="GPF450";Suzuki;2002-2020;RM 85;;85;Motos-OffRoad-Importantes;;
="GPF402";Suzuki;1989-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="GPF411";Suzuki;1983-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="GPF210BLACK/GREEN";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="GPF421";Suzuki;2007-2020;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="GPF430BLACK/YELLOW";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="GPF431";Suzuki;2008-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="GPF301";Yamaha;1981-1982;YZ 60;;60;Motos-OffRoad;;
="GPF300";Yamaha;2018-2020;YZ 65;;65;Motos-OffRoad-Importantes;;
="GPF301";Yamaha;1981-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="GPF301";Yamaha;2002-2020;YZ 85;;85;Motos-OffRoad-Importantes;;
="GPF301";Yamaha;1996-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="GPF302";Yamaha;2005-2020;YZ 125;;125;Motos-OffRoad-Importantes;;
="GPF302";Yamaha;2020;YZ 125X;;125;Motos-OffRoad-Importantes;;
="GPF301";Yamaha;1991-1998;WR 250;;250;Motos-OffRoad;;
="GPF313";Yamaha;2001-2006;WR 250 F;;250;Motos-OffRoad-Importantes;;
="GPF314";Yamaha;2007-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="GPF316";Yamaha;2015-2020;WR 250 F;;250;Motos-OffRoad-Importantes;;
="GPF301";Yamaha;1989-2004;YZ 250;;250;Motos-OffRoad-Importantes;;
="GPF302";Yamaha;2005-2020;YZ 250;;250;Motos-OffRoad-Importantes;;
="GPF313";Yamaha;2001-2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="GPF314";Yamaha;2006-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="GPF316";Yamaha;2014-2020;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="GPF316";Yamaha;2015-2020;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="GPF302";Yamaha;2016-2020;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="GPF313";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="GPF313";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="GPF313";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="GPF313";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="GPF313";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="GPF314";Yamaha;2007-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="GPF316";Yamaha;2016-2020;WR 450 F;;450;Motos-OffRoad-Importantes;;
="GPF313";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="GPF314";Yamaha;2006-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="GPF316";Yamaha;2014-2020;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="GPF316";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
