="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP15705100E";KTM;1994;550 MXC;;550;Motos-OffRoad;;
="RP15705100E";KTM;1996;550 MXC;;550;Motos-OffRoad;;
="RP15705100E";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="RP15705100E";KTM;1997;620 Competition;;620;Motos-OffRoad;;
="RP15705100E";KTM;1994-1997;620 EGS;;620;Motos-OffRoad;;
="RP15705100E";KTM;1997;620 EGS-E;;620;Motos-OffRoad;;
="RP15705100E";KTM;1997;620 Enduro;;620;Motos-OffRoad;;
="RP15705100E";KTM;1994-1995;620 EXC;;620;Motos-OffRoad;;
="RP15705100E";KTM;1998-1999;620 LC4 Competition;;620;Motos-OffRoad;;
="RP15705100E";KTM;1997;620 LC4 Rally;;620;Motos-OffRoad;;
="RP15705100E";KTM;1999;620 LC4 Supermoto;;620;Motos-OffRoad;;
="RP15705100E";KTM;1997;620 LSE;;620;Motos-OffRoad;;
="RP15705100E";KTM;1995-1997;620 RXC-E;;620;Motos-OffRoad;;
="RP15705100E";KTM;2000-2001;620 SC Supermoto;;620;Motos-Estrada;;
="RP15705100E";KTM;1996;620 Six Days;;620;Motos-OffRoad;;
="RP15705100E";KTM;1994-2001;620 Super Competition;;620;Motos-OffRoad;;
="RP15705100E";KTM;1998;620 Supermoto Competition;;620;Motos-Estrada;;
="RP15705100E";KTM;1994;620 SX;;620;Motos-OffRoad;;
="RP15705100E";KTM;1997-1999;620 SX;;620;Motos-OffRoad;;
="RP15705100E";KTM;1997;620 SXC;;620;Motos-OffRoad;;
="RP15705100E";KTM;1998;620 TXC;;620;Motos-OffRoad;;
="RP15705100E";KTM;2002;625 SC;;625;Motos-Estrada;;
="RP15705100E";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
="RP15705100E";KTM;2003-2004;625 SXC;;625;Motos-OffRoad;;
="RP15705100E";KTM;1998-2004;640 Adventure R;;640;Motos-Estrada;;
="RP15705100E";KTM;1999-2002;640 Duke;;640;Motos-Estrada;;
="RP15705100E";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;;
="RP15705100E";KTM;1998-2006;640 LC4 Enduro;;640;Motos-OffRoad;;
="RP15705100E";KTM;1999-2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;;
="RP15705100E";KTM;1999-2006;640 LC4 Supermoto;;640;Motos-Estrada;;
="RP15705100E";KTM;2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;;
="RP15705100E";KTM;2002;660 Rally;;660;Motos-Offroad;;
="RP15705100E";KTM;2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;;
="RP15705100E";KTM;2002;660 SM Factory Replica;;660;Motos-Estrada;;
="RP15705100E";KTM;2003-2006;660 SMC;;660;Motos-Estrada;;
="RP15705100E";KTM;2004;660 SMS;;660;Motos-Estrada;;
="RP15706700";Suzuki;1986-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="RP15706700";Suzuki;2002-2004;RM 85;;85;Motos-OffRoad-Importantes;;
="RP15706600";Suzuki;2005-2021;RM 85;;85;Motos-OffRoad-Importantes;;
="RP15706500";Suzuki;1988-1998;RM 125;;125;Motos-OffRoad-Importantes;;
="RP15706400";Suzuki;1999-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RP15706500";Suzuki;1988-1998;RM 250;;250;Motos-OffRoad-Importantes;;
="RP15706400";Suzuki;1999-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RP15705300";Suzuki;2004-2006;RM-Z 250;240mm;250;Motos-OffRoad-Importantes;;
="RP15705400";Suzuki;2007-2021;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP15705400";Suzuki;2005-2021;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP15705400";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP15705400";Suzuki;2017-2018;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP15707000E";Yamaha;2018-2021;YZ 65;;65;Motos-OffRoad-Importantes;;
="RP15707000E";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP15707000E";Yamaha;2002-2021;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP15707100";Yamaha;1988-1997;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP15705600";Yamaha;2000-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP15705600";Yamaha;2020-2021;YZ 125X;;125;Motos-OffRoad-Importantes;;
="RP15705600";Yamaha;2002-2021;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP15707100";Yamaha;1988-1998;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP15705600";Yamaha;1999-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP15705600";Yamaha;2002-2020;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP15705600";Yamaha;2015-2021;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP15705600";Yamaha;2016-2021;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="RP15705600";Yamaha;1999-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP15707100";Yamaha;1998;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP15705600";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP15705600";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RP15705600";Yamaha;2001-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP15705600";Yamaha;2003-2021;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP15705600";Yamaha;2003-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP15705600";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
