="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="K7056DA-2";LYNX;2000;670 RAVE SPECIAL;DUAL RING;670;Motos-Temp;;
="K7056DA-2";LYNX;1996;670 SNOW CROSS;DUAL RING;670;Motos-Temp;;
="K7049DA-2";LYNX;2001-2002;693 ENGINE TYPE;SINGLE RING;693;Motos-Temp;;
="K7049DA-2";LYNX;2001-2002;700 ENDURO;SINGLE RING;700;Motos-Temp;;
="K7049DA-2";LYNX;2002;700 ENDURO RER;SINGLE RING;700;Motos-Temp;;
="K7056DA-2";LYNX;2000;700 GRAND TOURING;DUAL RING;700;Motos-Temp;;
="K7049DA-2";LYNX;2001-2002;700 SUPER TOURING;SINGLE RING;700;Motos-Temp;;
="K7022DA-2";LYNX;2001-2007;793 ENGINE TYPE;DUAL RING;793;Motos-Temp;;
="K7022DA-2";LYNX;2005;800 ADVENTURE / RAVE / RAVE SDi / ENDURO SPORT;DUAL RING;800;Motos-Temp;;
="K7022DA-2";LYNX;2001-2002;800 ENDURO;DUAL RING;800;Motos-Temp;;
="K7022DA-2";LYNX;2001-2004;800 RAVE / RAVE CROSS;DUAL RING;800;Motos-Temp;;
="K7060DA-2";LYNX;2013;800 RAVE GLS E-TEC;HEAVIER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7022DA-2";LYNX;2006-2007;800 RAVE RC P-TEK;DUAL RING;800;Motos-Temp;;
="K7022DA-2";LYNX;2006-2007;800 RAVE XTRIM N-DURO P-TEK;DUAL RING;800;Motos-Temp;;
="K7022DA-2";LYNX;2003-2004;800 SPORT TOURING / RANGER MOUNTAIN;DUAL RING;800;Motos-Temp;;
="K7022DA-2";LYNX;2002;800 SUPER TOURING;DUAL RING;800;Motos-Temp;;
="K7060DA-2";LYNX;2013;800 XTRIM COMM / ER 800 E-TEC;HEAVIER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7022DA-2";LYNX;2006-2007;800 XTRIM P-TEK;DUAL RING;800;Motos-Temp;;
="K7023DA-2";LYNX;2011;800R BOONDOCKER;LIGHTER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7023DA-2";LYNX;2012-2013;800R BOONDOCKER E-TEC;LIGHTER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7060DA-2";LYNX;2013-2014;800R BOONDOCKER E-TEC;HEAVIER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7023DA-2";LYNX;2008-2013;800R ENGINE TYPE;LIGHTER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7060DA-2";LYNX;2013-2014;800R ENGINE TYPE;HEAVIER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7023DA-2";LYNX;2008-2011;800R RAVE;LIGHTER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7023DA-2";LYNX;2012-2013;800R RAVE E-TEC;LIGHTER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7060DA-2";LYNX;2013-2014;800R RAVE RE E-TEC;HEAVIER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7023DA-2";LYNX;2008-2010;800R XTRIM;LIGHTER WEIGHT DESIGN / DUAL RING;800;Motos-Temp;;
="K7023DA-2";LYNX;2013;GLS 3300;LIGHTER WEIGHT DESIGN / DUAL RING;3300;Motos-Temp;;
="K7028DA-2";LYNX;2000;5900 ST;SINGLE RING;5900;Motos-Temp;;
="K7045DA-2";LYNX;1996-1999;GLX 5900 LC;DUAL RING;5900;Motos-Temp;;
="K7046DA-2";LYNX;2004-2006;6900;DUAL RING;6900;Motos-Temp;;
="K7066DA-2";POLARIS;2019-2021;AXYS ENGINE TYPE;DUAL RING;0;Motos-Temp;;
="K7031DA-2";POLARIS;2007-2010;CFI ENGINE TYPE;DUAL RING;0;Motos-Temp;;
="K7044DA-2";POLARIS;2008-2021;CFI ENGINE TYPE;DUAL RING;0;Motos-Temp;;
="K7063D100-2";POLARIS;1986-2006;FUJI ENGINE TYPE;DUAL RING;0;Motos-Temp;;
="K7043DA-3";POLARIS;1999-2003;FUJI ENGINE TYPE;DUAL RING;0;Motos-Temp;;
="K7040DA-2";POLARIS;1999-2007;FUJI ENGINE TYPE;DUAL RING;0;Motos-Temp;;
="K7015DA-2";POLARIS;1999-2009;FUJI ENGINE TYPE;DUAL RING;0;Motos-Temp;;
="K7063D100-2";POLARIS;1991-1994;INDY SUPER TRACK;DUAL RING;0;Motos-Temp;;
="K7063D100-2";POLARIS;1995-1999;INDY TRAIL TOURING;DUAL RING;0;Motos-Temp;;
="K7016DA-2";POLARIS;1998-2001;LIBERTY ENGINE TYPE;DUAL RING;0;Motos-Temp;;
="K7019DA-2";POLARIS;2001-2005;LIBERTY ENGINE TYPE;DUAL RING;0;Motos-Temp;;
="K7020DA-2";POLARIS;2005-2006;LIBERTY ENGINE TYPE;DUAL RING;0;Motos-Temp;;
="K7018DA-2";POLARIS;1997-2005;LIBERTY ENGINE TYPE - CARB;DUAL RING;0;Motos-Temp;;
="K7041DA-2";POLARIS;2005-2006;LIBERTY ENGINE TYPE - EFI;DUAL RING;0;Motos-Temp;;
="K7017DA-2";POLARIS;2001-2013;LIBERTY ENGINE TYPE- CARB;DUAL RING;0;Motos-Temp;;
="K7062DA-2";POLARIS;2006-2016;LIBERTY ENGINE TYPE- CFI;DUAL RING;0;Motos-Temp;;
="K7063D100-2";POLARIS;1997-1998;488 INDY SUPER SPORT;DUAL RING;488;Motos-Temp;;
="K7063D100-2";POLARIS;1986-1999;488 INDY TRAIL;DUAL RING;488;Motos-Temp;;
="K7063D100-2";POLARIS;1995-1996;488 INDY TRAIL DELUXE;DUAL RING;488;Motos-Temp;;
="K7063D100-2";POLARIS;1998;488 INDY TRAIL RMK;DUAL RING;488;Motos-Temp;;
="K7063D100-2";POLARIS;1989-2002;500 CLASSIC;DUAL RING;500;Motos-Temp;;
="K7040DA-2";POLARIS;2002-2003;500 CLASSIC;DUAL RING;500;Motos-Temp;;
="K7063D100-2";POLARIS;2004-2006;500 CLASSIC;DUAL RING;500;Motos-Temp;;
="K7063D100-2";POLARIS;1998-2003;500 CLASSIC TOURING;DUAL RING;500;Motos-Temp;;
="K7063D100-2";POLARIS;1989-2006;500 INDY;DUAL RING;500;Motos-Temp;;
="K7063D100-2";POLARIS;1992-1997;500 INDY EFI;DUAL RING;500;Motos-Temp;;
="K7063D100-2";POLARIS;1996-1999;500 INDY RMK;DUAL RING;500;Motos-Temp;;
="K7040DA-2";POLARIS;2000-2002;500 INDY RMK;DUAL RING;500;Motos-Temp;;
="K7063D100-2";POLARIS;1991-1997;500 INDY SKS;DUAL RING;500;Motos-Temp;;
="K7040DA-2";POLARIS;1999-2002;500 INDY XC;DUAL RING;500;Motos-Temp;;
="K7040DA-2";POLARIS;2002-2003;500 XC SP;DUAL RING;500;Motos-Temp;;
="K7015DA-2";POLARIS;2002-2006;550 CLASSIC;DUAL RING;550;Motos-Temp;;
="K7015DA-2";POLARIS;2007;550 EDGE LX;DUAL RING;550;Motos-Temp;;
="K7015DA-2";POLARIS;2004-2020;550 INDY ADVENTURE / ES;DUAL RING;550;Motos-Temp;;
="K7015DA-2";POLARIS;2019-2020;550 INDY EVO;DUAL RING;550;Motos-Temp;;
="K7015DA-2";POLARIS;2009-2013;550 INDY IQ;DUAL RING;550;Motos-Temp;;
="K7015DA-2";POLARIS;2007-2008;550 INDY LX;DUAL RING;550;Motos-Temp;;
="K7015DA-2";POLARIS;2014-2019;550 INDY LXT;DUAL RING;550;Motos-Temp;;
="K7015DA-2";POLARIS;2004;550 INDY PRO X FC;DUAL RING;550;Motos-Temp;;
="K7015DA-2";POLARIS;1999-2005;550 INDY SPORT TOURING / ES;DUAL RING;550;Motos-Temp;;
="K7015DA-2";POLARIS;1999-2008;550 INDY SUPER SPORT;DUAL RING;550;Motos-Temp;;
="K7015DA-2";POLARIS;1999-2010;550 INDY TRAIL RMK;DUAL RING;550;Motos-Temp;;
="K7015DA-2";POLARIS;2000;550 INDY TRAIL TOURING;DUAL RING;550;Motos-Temp;;
="K7015DA-2";POLARIS;2003-2009;550 INDY TRAIL TOURING;DUAL RING;550;Motos-Temp;;
="K7015DA-2";POLARIS;2020;550 LXT;DUAL RING;550;Motos-Temp;;
="K7015DA-2";POLARIS;2020;550 RMK EVO;DUAL RING;550;Motos-Temp;;
="K7015DA-2";POLARIS;2011-2013;550 SHIFT;DUAL RING;550;Motos-Temp;;
="K7015DA-2";POLARIS;2017-2020;550 VOYAGER 144/155;DUAL RING;550;Motos-Temp;;
="K7015DA-2";POLARIS;2016-2019;550 WISETRACK / LX;DUAL RING;550;Motos-Temp;;
="K7017DA-2";POLARIS;2001-2002;600 CLASSIC TOURING;DUAL RING;600;Motos-Temp;;
="K7017DA-2";POLARIS;2002-2006;600 EDGE TOURING;DUAL RING;600;Motos-Temp;;
="K7017DA-2";POLARIS;2006;600 HO FUSION;DUAL RING;600;Motos-Temp;;
="K7017DA-2";POLARIS;2007-2009;600 HO IQ;DUAL RING;600;Motos-Temp;;
="K7062DA-2";POLARIS;2007-2016;600 HO IQ;DUAL RING;600;Motos-Temp;;
="K7062DA-2";POLARIS;2007;600 HO LX;DUAL RING;600;Motos-Temp;;
="K7062DA-2";POLARIS;2007-2016;600 HO LX IQ;DUAL RING;600;Motos-Temp;;
="K7062DA-2";POLARIS;2007-2018;600 HO SWITCHBACK;DUAL RING;600;Motos-Temp;;
="K7062DA-2";POLARIS;2008-2016;600 HO TOURING;DUAL RING;600;Motos-Temp;;
="K7016DA-2";POLARIS;2001;600 INDY CLASSIC;DUAL RING;600;Motos-Temp;;
="K7017DA-2";POLARIS;2001-2002;600 INDY CLASSIC;DUAL RING;600;Motos-Temp;;
="K7017DA-2";POLARIS;2004-2006;600 INDY CLASSIC;DUAL RING;600;Motos-Temp;;
="K7017DA-2";POLARIS;2000;600 INDY TOURING;DUAL RING;600;Motos-Temp;;
="K7016DA-2";POLARIS;1998-1999;600 INDY XC;DUAL RING;600;Motos-Temp;;
="K7016DA-2";POLARIS;2000;600 INDY XC DELUXE;DUAL RING;600;Motos-Temp;;
="K7017DA-2";POLARIS;2000-2005;600 INDY XC SP ( VES );DUAL RING;600;Motos-Temp;;
="K7016DA-2";POLARIS;1999;600 INDY XC-SP;DUAL RING;600;Motos-Temp;;
="K7062DA-2";POLARIS;2006-2010;600 IQ DRAGON;DUAL RING;600;Motos-Temp;;
="K7017DA-2";POLARIS;2007-2009;600 IQ DRAGON;DUAL RING;600;Motos-Temp;;
="K7055DA-2";POLARIS;2008-2020;600 IQ ENGINE TYPE;SINGLE RING;600;Motos-Temp;;
="K7055DA-2";POLARIS;2008-2020;600 IQ RACER;SINGLE RING;600;Motos-Temp;;
="K7017DA-2";POLARIS;2007-2009;600 IQ SHIFT;DUAL RING;600;Motos-Temp;;
="K7062DA-2";POLARIS;2008-2016;600 IQ SHIFT;DUAL RING;600;Motos-Temp;;
="K7017DA-2";POLARIS;2007-2009;600 IQ TOURING;DUAL RING;600;Motos-Temp;;
="K7062DA-2";POLARIS;2008-2016;600 IQ TOURING;DUAL RING;600;Motos-Temp;;
="K7017DA-2";POLARIS;2004;600 PRO-X;DUAL RING;600;Motos-Temp;;
="K7016DA-2";POLARIS;1998-2001;600 RMK;DUAL RING;600;Motos-Temp;;
="K7017DA-2";POLARIS;2002-2008;600 RMK;DUAL RING;600;Motos-Temp;;
="K7017DA-2";POLARIS;2008-2009;600 RR;DUAL RING;600;Motos-Temp;;
="K7017DA-2";POLARIS;2004-2013;600 SWITCHBACK;DUAL RING;600;Motos-Temp;;
="K7018DA-2";POLARIS;2001-2004;700 CLASSIC;DUAL RING;700;Motos-Temp;;
="K7041DA-2";POLARIS;2005-2006;700 CLASSIC;DUAL RING;700;Motos-Temp;;
="K7018DA-2";POLARIS;2003-2004;700 CLASSIC TOURING;DUAL RING;700;Motos-Temp;;
="K7031DA-2";POLARIS;2007-2010;700 DRAGON;DUAL RING;700;Motos-Temp;;
="K7031DA-2";POLARIS;2007-2010;700 DRAGON RMK;DUAL RING;700;Motos-Temp;;
="K7041DA-2";POLARIS;2005-2006;700 FUSION;DUAL RING;700;Motos-Temp;;
="K7018DA-2";POLARIS;2004;700 PRO X2;DUAL RING;700;Motos-Temp;;
="K7018DA-2";POLARIS;2003-2004;700 PROX;DUAL RING;700;Motos-Temp;;
="K7018DA-2";POLARIS;1997-2005;700 RMK;DUAL RING;700;Motos-Temp;;
="K7041DA-2";POLARIS;2005-2006;700 RMK Series;DUAL RING;700;Motos-Temp;;
="K7018DA-2";POLARIS;1999-2003;700 SKS;DUAL RING;700;Motos-Temp;;
="K7018DA-2";POLARIS;2004;700 SWITCHBACK;DUAL RING;700;Motos-Temp;;
="K7041DA-2";POLARIS;2005-2006;700 TOURING;DUAL RING;700;Motos-Temp;;
="K7018DA-2";POLARIS;1998-2003;700XC;DUAL RING;700;Motos-Temp;;
="K7018DA-2";POLARIS;1999-2005;700XC SP;DUAL RING;700;Motos-Temp;;
="K7019DA-2";POLARIS;2004;800 CLASSIC;DUAL RING;800;Motos-Temp;;
="K7044DA-2";POLARIS;2008-2013;800 DRAGON RMK;DUAL RING;800;Motos-Temp;;
="K7019DA-2";POLARIS;2004-2005;800 EDGE TOURING;DUAL RING;800;Motos-Temp;;
="K7044DA-2";POLARIS;2011-2014;800 ES;DUAL RING;800;Motos-Temp;;
="K7019DA-2";POLARIS;2001;800 INDY LE;DUAL RING;800;Motos-Temp;;
="K7019DA-2";POLARIS;2001;800 INDY SNOW CHECK SPECIAL;DUAL RING;800;Motos-Temp;;
="K7019DA-2";POLARIS;2001-2005;800 INDY XC SP;DUAL RING;800;Motos-Temp;;
="K7044DA-2";POLARIS;2008-2010;800 IQ;DUAL RING;800;Motos-Temp;;
="K7019DA-2";POLARIS;2003-2004;800 PROX;DUAL RING;800;Motos-Temp;;
="K7044DA-2";POLARIS;2008-2019;800 RMK;DUAL RING;800;Motos-Temp;;
="K7044DA-2";POLARIS;2011-2020;800 RUSH;DUAL RING;800;Motos-Temp;;
="K7044DA-2";POLARIS;2018-2020;800 TITAN;DUAL RING;800;Motos-Temp;;
="K7043DA-3";POLARIS;1999-2003;800 XCR;DUAL RING;800;Motos-Temp;;
="K7043DA-3";POLARIS;1999-2003;800 XPS SERIES;DUAL RING;800;Motos-Temp;;
="K7066DA-2";POLARIS;2019-2021;850 AXYS PRO RMK;DUAL RING;850;Motos-Temp;;
="K7066DA-2";POLARIS;2019-2021;850 AXYS SKS;DUAL RING;850;Motos-Temp;;
="K7066DA-2";POLARIS;2020-2021;850 INDY ADVENTURE;DUAL RING;850;Motos-Temp;;
="K7066DA-2";POLARIS;2019-2021;850 INDY SC;DUAL RING;850;Motos-Temp;;
="K7066DA-2";POLARIS;2020-2021;850 INDY XC;DUAL RING;850;Motos-Temp;;
="K7066DA-2";POLARIS;2020-2021;850 RMK KHAOS;DUAL RING;850;Motos-Temp;;
="K7066DA-2";POLARIS;2019-2021;850 RUSH PRO-S;DUAL RING;850;Motos-Temp;;
="K7066DA-2";POLARIS;2019-2021;850 SWITCHBACK SC;DUAL RING;850;Motos-Temp;;
="K7020DA-2";POLARIS;2005-2006;900 FUSION;DUAL RING;900;Motos-Temp;;
="K7020DA-2";POLARIS;2005-2006;900 RMK;DUAL RING;900;Motos-Temp;;
="K7020DA-2";POLARIS;2005-2006;900 SWITCHBACK;DUAL RING;900;Motos-Temp;;
="K7509DA-3";SKI DOO;2017-2021;EXPEDITION / LE /  SE / SPORT / SWT;;0;Motos-Temp;;
="K7510DA-3";SKI DOO;2010-2018;EXPEDITION TUV / LE / SE;;0;Motos-Temp;;
="K7509DA-3";SKI DOO;2014-2021;GRAND TOURING / GRAND TOURING LE;;0;Motos-Temp;;
="K7510DA-3";SKI DOO;2010-2018;GRAND TOURING LE / SE;;0;Motos-Temp;;
="K7047DA-2";SKI DOO;2010-2015;GRAND TOURING SPORT;SINGLE RING;0;Motos-Temp;;
="K7510DA-3";SKI DOO;2009-2015;GSX / GSX LE / GSX SE;;0;Motos-Temp;;
="K7509DA-3";SKI DOO;2014-2015;GSX LE;;0;Motos-Temp;;
="K7067DA-2";SKI DOO;2018-2021;MXZ E-TEC ENGINE TYPE;DUAL RING / PINNED 2DEG LEFT AND RIGHT;0;Motos-Temp;;
="K7509DA-3";SKI DOO;2016-2017;MXZ TNT;;0;Motos-Temp;;
="K7510DA-3";SKI DOO;2009-2018;MXZ-X / MXZ TNT;;0;Motos-Temp;;
="K7510DA-3";SKI DOO;2009-2018;RENEGADE / RENEGADE X / RENEGRADE ADRENALINE;;0;Motos-Temp;;
="K7509DA-3";SKI DOO;2014-2021;RENEGADE / RENEGRADE ADRENALINE;;0;Motos-Temp;;
="K7509DA-3";SKI DOO;2015-2021;SK/IC / SK/IC WT / SK/IC SWT;;0;Motos-Temp;;
="K7048DA-2";SKI DOO;1999-2007;440 MXZ;SINGLE RING;440;Motos-Temp;;
="K7048DA-2";SKI DOO;2002-2003;440 MXZ-X;SINGLE RING;440;Motos-Temp;;
="K7048DA-2";SKI DOO;2004-2007;440 MXZ-X RACING;SINGLE RING;440;Motos-Temp;;
="K7048DA-2";SKI DOO;1999-2007;453 ENGINE TYPE;SINGLE RING;453;Motos-Temp;;
="K7028DA-2";SKI DOO;2001-2003;493 ENGINE TYPE;SINGLE RING;493;Motos-Temp;;
="K7045DA-2";SKI DOO;1998-2001;494 ENGINE TYPE;DUAL RING;494;Motos-Temp;;
="K7028DA-2";SKI DOO;2001;500 FORMULA DELUXE;SINGLE RING;500;Motos-Temp;;
="K7045DA-2";SKI DOO;1998-1999;500 GRAND TOURING;DUAL RING;500;Motos-Temp;;
="K7028DA-2";SKI DOO;2001-2003;500 GRAND TOURING;SINGLE RING;500;Motos-Temp;;
="K7045DA-2";SKI DOO;2001;500 GRAND TOURING STD;DUAL RING;500;Motos-Temp;;
="K7028DA-2";SKI DOO;2002-2003;500 LEGEND;SINGLE RING;500;Motos-Temp;;
="K7028DA-2";SKI DOO;2000-2003;500 MXZ;SINGLE RING;500;Motos-Temp;;
="K7045DA-2";SKI DOO;1998-2001;500 MXZ / MXZ TRAIL;DUAL RING;500;Motos-Temp;;
="K7028DA-2";SKI DOO;2001;500 MXZ TRAIL;SINGLE RING;500;Motos-Temp;;
="K7045DA-2";SKI DOO;1998-1999;500 SK / IC WT LC;DUAL RING;500;Motos-Temp;;
="K7045DA-2";SKI DOO;1997-2000;500 SUMMIT;DUAL RING;500;Motos-Temp;;
="K7045DA-2";SKI DOO;2000;500 TOURING LC;DUAL RING;500;Motos-Temp;;
="K7045DA-2";SKI DOO;2000;FORMULA 500 LC;DUAL RING;500;Motos-Temp;;
="K7045DA-2";SKI DOO;1998-2000;FORMULA DELUXE 500 LC;DUAL RING;500;Motos-Temp;;
="K7045DA-2";SKI DOO;1999;FORMULA Z 500;DUAL RING;500;Motos-Temp;;
="K7047DA-2";SKI DOO;2005-2010;GSX / GTX 500 SS SPORT;SINGLE RING;500;Motos-Temp;;
="K7047DA-2";SKI DOO;2004-2009;MXZ TNT 500 SS / TRAIL 500 SS / ADRENALINE 500 SS;SINGLE RING;500;Motos-Temp;;
="K7046DA-2";SKI DOO;2007-2008;550 FREESTYLE PARK / FREESTYLE BACKCOUNTRY;DUAL RING;550;Motos-Temp;;
="K7046DA-2";SKI DOO;2007;550 FREESTYLE SESSION;DUAL RING;550;Motos-Temp;;
="K7046DA-2";SKI DOO;2010-2015;550 GRAND TOURING;DUAL RING;550;Motos-Temp;;
="K7046DA-2";SKI DOO;2005-2010;550 GSX FAN / GTX FAN;DUAL RING;550;Motos-Temp;;
="K7046DA-2";SKI DOO;2003-2009;550 MXZ FAN / MX-X / LEGEND / GRAND TOURING / SUMM;DUAL RING;550;Motos-Temp;;
="K7046DA-2";SKI DOO;2004-2019;550 SKANDIC SWT / WT / SUV;DUAL RING;550;Motos-Temp;;
="K7046DA-2";SKI DOO;2009-2019;550 TUNDRA ALL;DUAL RING;550;Motos-Temp;;
="K7046DA-2";SKI DOO;2003-2019;550F ENGINE TYPE;DUAL RING;550;Motos-Temp;;
="K7046DA-2";SKI DOO;2005-2019;550F EXPEDITION SPORT;DUAL RING;550;Motos-Temp;;
="K7046DA-2";SKI DOO;2011-2014;550F MXZ SPORT;DUAL RING;550;Motos-Temp;;
="K7047DA-2";SKI DOO;1999-2020;593 ENGINE TYPE;SINGLE RING;593;Motos-Temp;;
="K7021DA-2";SKI DOO;2003-2020;593 HO ENGINE TYPE;DUAL RING / PINNED 26deg LEFT AND RIGHT;593;Motos-Temp;;
="K7067DA-2";SKI DOO;2019-2021;600 BACKCOUNTRY EFI / 600R E-TEC;DUAL RING / PINNED 2DEG LEFT AND RIGHT;600;Motos-Temp;;
="K7067DA-2";SKI DOO;2020-2021;600 EXPEDITION LE / SE / SPORT;DUAL RING / PINNED 2DEG LEFT AND RIGHT;600;Motos-Temp;;
="K7053DA-2";SKI DOO;2012-2019;"600 EXPEDITION, SK / IC / TUNDRA EXTREME HOE";DUAL RING / PINNED ON CENTERLINE;600;Motos-Temp;;
="K7053DA-2";SKI DOO;2010-2017;600 GRAND TOURING LE HOE / RENEGADE HOE;DUAL RING / PINNED ON CENTERLINE;600;Motos-Temp;;
="K7021DA-2";SKI DOO;2003-2009;600 GSX / GTX LTD / SPORT SDI / LTD / GRAND TOURIN;DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7053DA-2";SKI DOO;2009-2016;600 GSX LE/SE HOE XP;DUAL RING / PINNED ON CENTERLINE;600;Motos-Temp;;
="K7053DA-2";SKI DOO;2009;600 GTX LE HO E-TEC / SUMMIT X HO E-TEC;DUAL RING / PINNED ON CENTERLINE;600;Motos-Temp;;
="K7053DA-2";SKI DOO;2008-2019;600 HO E-TEC ENGINE TYPE;DUAL RING / PINNED ON CENTERLINE;600;Motos-Temp;;
="K7021DA-2";SKI DOO;2004;600 LEGEND GR/ TOURING SPORT / SE / SPORT SDI / SE;DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7047DA-2";SKI DOO;2003;600 LEGEND SPORT RER;SINGLE RING;600;Motos-Temp;;
="K7047DA-2";SKI DOO;1999-2004;600 MXZ / MXZ-X / MXZ SPORT / MXZ TRAIL / MXZ ADRE;SINGLE RING;600;Motos-Temp;;
="K7021DA-2";SKI DOO;2003-2009;600 MXZ ADRENALINE / MXZ BLIZZARD / MXZ RENEGADE /;DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7053DA-2";SKI DOO;2008-2018;600 MXZ HOE;DUAL RING / PINNED ON CENTERLINE;600;Motos-Temp;;
="K7021DA-2";SKI DOO;2003;600 MXZ REV SPORT / MXZ REV-X;DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7053DA-2";SKI DOO;2010-2016;600 MXZ TNT HOE / MXZ XRS HOE;DUAL RING / PINNED ON CENTERLINE;600;Motos-Temp;;
="K7067DA-2";SKI DOO;2018-2021;600 MXZ-R / MXZ-RS / MXZ EFI / E-TEC;DUAL RING / PINNED 2DEG LEFT AND RIGHT;600;Motos-Temp;;
="K7067DA-2";SKI DOO;2019-2021;600 RENEGADE EFI / 600R E-TEC;DUAL RING / PINNED 2DEG LEFT AND RIGHT;600;Motos-Temp;;
="K7047DA-2";SKI DOO;2001-2004;600 SK / IC 600 WT LC / SUV;SINGLE RING;600;Motos-Temp;;
="K7067DA-2";SKI DOO;2021;600 SK/IC SPORT EFI / SK/IC WT EFI;DUAL RING / PINNED 2DEG LEFT AND RIGHT;600;Motos-Temp;;
="K7047DA-2";SKI DOO;1999-2002;600 SUMMIT / SUMMIT SPORT;SINGLE RING;600;Motos-Temp;;
="K7053DA-2";SKI DOO;2012-2018;600 SUMMIT 600 HOE;DUAL RING / PINNED ON CENTERLINE;600;Motos-Temp;;
="K7067DA-2";SKI DOO;2019-2020;600 SUMMIT 600R E-TEC;DUAL RING / PINNED 2DEG LEFT AND RIGHT;600;Motos-Temp;;
="K7047DA-2";SKI DOO;2009-2019;600 SUMMIT SPORT / SUMMIT EVEREST 500 SS / RENEGAD;SINGLE RING;600;Motos-Temp;;
="K7067DA-2";SKI DOO;2021;600 TUNDRA EFI / LT;DUAL RING / PINNED 2DEG LEFT AND RIGHT;600;Motos-Temp;;
="K7021DA-2";SKI DOO;2005-2010;EXPEDITION TUV 600;DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7047DA-2";SKI DOO;1999-2002;FORMULA DELUXE 600 / GSE / Z / GRAND TOURING GS /;SINGLE RING;600;Motos-Temp;;
="K7021DA-2";SKI DOO;2004-2006;MXZ TRAIL / MXZ X600;DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7021DA-2";SKI DOO;2008;Sk/ic 600 SUV;DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7021DA-2";SKI DOO;2003-2008;"SUMMIT 600 ADRENALINE / ADRENALINE 144""";DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7021DA-2";SKI DOO;2009;SUMMIT Everest 600 HE E-TEC;DUAL RING / PINNED 26deg LEFT AND RIGHT;600;Motos-Temp;;
="K7056DA-2";SKI DOO;1993-1999;670 ENGINE TYPE;DUAL RING;670;Motos-Temp;;
="K7056DA-2";SKI DOO;1999;670 FORMULA DELUXE;DUAL RING;670;Motos-Temp;;
="K7056DA-2";SKI DOO;1993-1995;670 FORMULA MACH I;DUAL RING;670;Motos-Temp;;
="K7056DA-2";SKI DOO;1994-1995;670 FORMULA SS;DUAL RING;670;Motos-Temp;;
="K7056DA-2";SKI DOO;1998-1999;670 FORMULA Z;DUAL RING;670;Motos-Temp;;
="K7056DA-2";SKI DOO;1994-1995;670 GRAND TOURING SE;DUAL RING;670;Motos-Temp;;
="K7056DA-2";SKI DOO;1996;670 MACH I;DUAL RING;670;Motos-Temp;;
="K7056DA-2";SKI DOO;1997-1998;670 MXZ;DUAL RING;670;Motos-Temp;;
="K7056DA-2";SKI DOO;1995-1997;670 SUMMIT;DUAL RING;670;Motos-Temp;;
="K7049DA-2";SKI DOO;2000-2004;693 ENGINE TYPE;SINGLE RING;693;Motos-Temp;;
="K7049DA-2";SKI DOO;2000-2001;700 FORMULA DELUXE GS / GSE;SINGLE RING;700;Motos-Temp;;
="K7049DA-2";SKI DOO;2000;700 FORMULA Z;SINGLE RING;700;Motos-Temp;;
="K7049DA-2";SKI DOO;2001-2003;700 GRAND TOURING GS / SE / SPORT;SINGLE RING;700;Motos-Temp;;
="K7049DA-2";SKI DOO;2003-2004;700 LEGEND SE / SPORT RER / GT SPORT / GT SE;SINGLE RING;700;Motos-Temp;;
="K7049DA-2";SKI DOO;2000-2003;700 MXZ / X / TRAIL / ADRENALINE / RER / RENEGADE;SINGLE RING;700;Motos-Temp;;
="K7049DA-2";SKI DOO;2000-2003;700 SUMMIT / X / HIGHMARK / ADRENALINE / SPORT RER;SINGLE RING;700;Motos-Temp;;
="K7022DA-2";SKI DOO;2000-2007;793 ENGINE TYPE;DUAL RING;793;Motos-Temp;;
="K7022DA-2";SKI DOO;2004-2007;800 ADRENALINE;DUAL RING;800;Motos-Temp;;
="K7022DA-2";SKI DOO;2007;800 BLIZZARD;DUAL RING;800;Motos-Temp;;
="K7022DA-2";SKI DOO;2002-2003;800 GRAND TOURING;DUAL RING;800;Motos-Temp;;
="K7022DA-2";SKI DOO;2004-2007;800 GSX;DUAL RING;800;Motos-Temp;;
="K7022DA-2";SKI DOO;2005-2007;800 GTX;DUAL RING;800;Motos-Temp;;
