="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="AFKTM826APICO";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="AFKTM825APICO";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="AFKTM826APICO";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="AFKTM825APICO";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="AFKTM826APICO";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="AFKTM825APICO";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="AFKTM826APICO";KTM;2017-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="AFKTM826APICO";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="AFKTM825APICO";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="AFKTM825APICO";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2016-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="AFKTM826APICO";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="AFKTM825APICO";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="AFKTM828APICO";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="AFKTM809APICO";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="AFKTM809APICO";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="AFKTM809APICO";KTM;2000-2003;400 EXC-F;;400;Motos-OffRoad-Importantes;1 Furo;
="AFKTM813APICO";KTM;2001-2004;400 EXC-F;;400;Motos-OffRoad-Importantes;3 Furos;
="AFKTM813APICO";KTM;2003-2006;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="AFKTM824APICO";KTM;2007-2009;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2012-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="AFKTM825APICO";KTM;2012-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="AFKTM826APICO";KTM;2017-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="AFKTM824APICO";KTM;2007-2009;450 SMR;;450;Motos-OffRoad;;
="AFKTM825APICO";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="AFKTM826APICO";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="AFKTM813APICO";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="AFKTM824APICO";KTM;2007-2009;450 SX-F;;450;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2011-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="AFKTM825APICO";KTM;2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="AFKTM826APICO";KTM;2015-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="AFKTM825APICO";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="AFKTM826APICO";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="AFKTM825APICO";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2016-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="AFKTM825APICO";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="AFKTM826APICO";KTM;2017-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="AFKTM825APICO";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="AFKTM826APICO";KTM;2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="AFKTM824APICO";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="AFKTM809APICO";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;1 Furo;
="AFKTM813APICO";KTM;2001-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;3 Furos;
="AFKTM809APICO";KTM;2003;525 EXC-F;;525;Motos-OffRoad-Importantes;1 Furo;
="AFKTM813APICO";KTM;2003-2006;525 EXC-F;;525;Motos-OffRoad-Importantes;3 Furos;
="AFKTM824APICO";KTM;2008-2009;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="AFKTM824APICO";KTM;2009;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="AFKTM824APICO";KTM;2007;560 SMR;;560;Motos-OffRoad;;
="AFSHE1804APICO";Sherco;2014-2018;SE 250R;;250;Motos-OffRoad-Importantes;;
="AFSHE1804APICO";Sherco;2012-2018;SEF 250R;;250;Motos-OffRoad-Importantes;;
="AFSHE1804APICO";Sherco;2014-2018;SE 300R;;300;Motos-OffRoad-Importantes;;
="AFSHE1804APICO";Sherco;2012-2018;SEF 300R;;300;Motos-OffRoad-Importantes;;
="AFSHE1804APICO";Sherco;2015-2018;SEF 450R;;450;Motos-OffRoad-Importantes;;
="AFKX226APICO";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="AFRM402APICO";Suzuki;1986-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="AFRM402APICO";Suzuki;2002-2017;RM 85;;85;Motos-OffRoad-Importantes;;
="AFRM406APICO";Suzuki;1987-1992;RM 125;;125;Motos-OffRoad-Importantes;;
="AFRM414APICO";Suzuki;1993-1995;RM 125;;125;Motos-OffRoad-Importantes;;
="AFRM417APICO";Suzuki;1996-2001;RM 125;;125;Motos-OffRoad-Importantes;;
="AFRM415APICO";Suzuki;2002-2003;RM 125;;125;Motos-OffRoad-Importantes;;
="AFRM423";Suzuki;2004-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="AFRM406APICO";Suzuki;1987-1992;RM 250;;250;Motos-OffRoad-Importantes;;
="AFRM414APICO";Suzuki;1993-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="AFRM417APICO";Suzuki;1996-2001;RM 250;;250;Motos-OffRoad-Importantes;;
="AFRM415APICO";Suzuki;2002;RM 250;;250;Motos-OffRoad-Importantes;;
="AFRM423";Suzuki;2003-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="AFRM423";Suzuki;2007-2017;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="AFDR422";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="AFDR422";Suzuki;2000-2015;DR-Z 400;S;400;Motos-OffRoad;;
="AFDR422";Suzuki;2005-2009;DR-Z 400;SM;400;Motos-OffRoad;;
="AFDR422";Suzuki;2013-2015;DR-Z 400;SM;400;Motos-OffRoad;;
="AFRM423";Suzuki;2005-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="AFRM424APICO";Suzuki;2018;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="AFVOR1701APICO";Vor;2000-2002;400 Cross | Enduro;;400;Motos-OffRoad;;
="AFVOR1701APICO";Vor;2003-2007;450 Cross | Enduro;;450;Motos-OffRoad;;
="AFVOR1701APICO";Vor;1999-2000;500 Cross | Enduro;;500;Motos-OffRoad;;
="AFVOR1701APICO";Vor;1999-2001;501 Cross | Enduro;;501;Motos-OffRoad;;
="AFVOR1701APICO";Vor;2002-2007;530 Cross | Enduro;;530;Motos-OffRoad;;
="AFVOR1701APICO";Vor;2005-2006;570 Cross | Enduro;;570;Motos-OffRoad;;
="AFYZ338";Yamaha;2018-2019;YZ 65;;65;Motos-OffRoad-Importantes;;
="AFYZ323APICO";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="AFYZ339";Yamaha;2002-2018;YZ 85;;85;Motos-OffRoad-Importantes;;
="AFYZ325APICO";Yamaha;1995-1996;YZ 125;;125;Motos-OffRoad-Importantes;;
="AFYZ330APICO";Yamaha;1997-2018;YZ 125;;125;Motos-OffRoad-Importantes;;
="AFWR329APICO";Yamaha;1993-1996;WR 250;;250;Motos-OffRoad;;
="AFYZ330APICO";Yamaha;2001-2002;WR 250 F;;250;Motos-OffRoad-Importantes;;
="AFWR342";Yamaha;2003-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="AFYZ332APICO";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="AFYZ333APICO";Yamaha;2020;WR 250 F;;250;Motos-OffRoad-Importantes;;
="AFYZ325APICO";Yamaha;1995-1996;YZ 250;;250;Motos-OffRoad-Importantes;;
="AFYZ330APICO";Yamaha;1997-2018;YZ 250;;250;Motos-OffRoad-Importantes;;
="AFYZ330APICO";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="AFYZ332APICO";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="AFYZ333APICO";Yamaha;2019-2020;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="AFYZ332APICO";Yamaha;2015-2019;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="AFYZ333APICO";Yamaha;2020;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="AFYZ330APICO";Yamaha;2016-2018;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="AFYZ330APICO";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="AFYZ330APICO";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="AFYZ330APICO";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="AFYZ330APICO";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="AFWR342";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="AFYZ332APICO";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="AFYZ333APICO";Yamaha;2019-2020;WR 450 F;;450;Motos-OffRoad-Importantes;;
="AFYZ330APICO";Yamaha;2003-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="AFYZ331APICO";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="AFYZ332APICO";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="AFYZ333APICO";Yamaha;2018-2020;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="AFYZ332APICO";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="AFYZ333APICO";Yamaha;2019-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
