="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="FPXYZ/YZFBLUE";KTM;1998-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2017-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2007-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="FPXKTM16ORA";KTM;2017-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;1998-1999;300 MXC;;300;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2006-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2017-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2006-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2017-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="FPXKTM16ORA";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="FPXKTM16ORA";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="FPXKTM16ORA";KTM;2017-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="FPXKTM16ORA";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2016-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="FPXKTM16ORA";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;1998-1999;380 MXC;;380;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2000-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2003-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2007-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="FPXKTM16ORA";KTM;2017-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2004-2010;450 SMR;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="FPXKTM16ORA";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2003-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="FPXKTM16ORA";KTM;2015-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="FPXKTM16ORA";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="FPXYZ/YZFBLUE";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2016-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="FPXKTM16ORA";KTM;2017-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="FPXKTM16ORA";KTM;2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2004-2007;625 SXC;;625;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2005;640 Adventure;;640;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2007;640 Adventure;;640;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2004;640 Adventure R;;640;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2004-2006;640 Duke;;640;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2006;640 LC4 Adventure;;640;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2004-2006;640 LC4 Enduro;;640;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2004-2006;640 LC4 Supermoto;;640;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2002;660 Rally;;660;Motos-Offroad;;
="FPXYZ/YZFBLUE";KTM;2004-2006;660 SMC;;660;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2008-2011;690 Duke;;690;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2010-2011;690 Duke R;;690;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2009-2023;690 Enduro R;;690;Motos-OffRoad;;
="FPXYZ/YZFBLUE";KTM;2008-2011;690 SMC;;690;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2012-2017;690 SMC R;;690;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2019-2023;690 SMC R;;690;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2007-2009;690 Supermoto;;690;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2008;690 Supermoto R;;690;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2019-2023;790 Adventure;;790;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2019-2022;790 Adventure R;;790;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2021-2023;890 Adventure;;890;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2021-2022;890 Adventure L;;890;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2021-2023;890 Adventure R;;890;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2023;890 SMT;;890;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2003-2006;950 Adventure;;950;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2003-2006;950 Adventure S;;950;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2008;950 Super Enduro;;950;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2006-2009;950 Super Enduro R;;950;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2005-2007;950 Supermoto;;950;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2007-2008;950 Supermoto R;;950;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2006-2013;990 Adventure;;990;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2009-2012;990 Adventure R;;990;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2006-2008;990 Adventure S;;990;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2008-2009;990 Supermoto;;990;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2009-2013;990 Supermoto R;;990;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2009-2013;990 Supermoto T;;990;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2015-2016;1050 Adventure;;1050;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2016-2018;1090 Adventure;;1090;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2017-2019;1090 Adventure L;;1090;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2017-2019;1090 Adventure R;;1090;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2019;1090 Adventure S;;1090;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2013-2016;1190 Adventure;;1190;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2013-2016;1190 Adventure R;;1190;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2015-2016;1290 Super Adventure;;1290;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2017-2023;1290 Super Adventure R;;1290;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2017-2023;1290 Super Adventure S;;1290;Motos-Estrada;;
="FPXYZ/YZFBLUE";KTM;2017;1290 Super Adventure T;;1290;Motos-Estrada;;
="FPXYZ/YZFBLUE";Sherco;2014-2017;SE 50R;;50;Motos-OffRoad;;
="FPXYZ/YZFBLUE";Sherco;2018-2020;SE 125R;;125;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Sherco;2014-2020;SE 250R;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Sherco;2008-2020;SEF 250R;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Sherco;2014-2020;SE 300R;;300;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Sherco;2010-2020;SEF 300R;;300;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Sherco;2004-2020;SEF 450R;;450;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Sherco;2019-2020;SEF 500R;;500;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Sherco;2007-2013;SEF 510R;;510;Motos-OffRoad-Importantes;;
="FPXRMZYLW";Suzuki;2010-2020;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="FPXRMZYLW";Suzuki;2008-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="FPXRMZYLW";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="FPXRMZYLW";Suzuki;2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="FPXTMBLUE";TM Racing;2007-2020;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="FPXTMBLUE";TM Racing;2018-2020;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="FPXTMBLUE";TM Racing;2002-2020;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="FPXTMBLUE";TM Racing;2002-2020;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="FPXTMBLUE";TM Racing;2009-2020;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="FPXTMBLUE";TM Racing;2008-2020;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="FPXTMBLUE";TM Racing;2002-2020;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="FPXTMBLUE";TM Racing;2010-2020;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="FPXTMBLUE";TM Racing;2002-2020;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="FPXTMBLUE";TM Racing;2010-2020;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="FPXTMBLUE";TM Racing;2002-2020;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="FPXTMBLUE";TM Racing;2018-2020;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="FPXTMBLUE";TM Racing;2002-2020;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="FPXTMBLUE";TM Racing;2018-2020;MX 300 F 4T;;300;Motos-OffRoad-Importantes;;
="FPXTMBLUE";TM Racing;2004-2020;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="FPXTMBLUE";TM Racing;2004-2020;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="FPXTMBLUE";TM Racing;2004-2019;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="FPXTMBLUE";TM Racing;2004-2020;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Yamaha;2018-2020;YZ 65;;65;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Yamaha;2002-2020;YZ 85;;85;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Yamaha;1999-2020;YZ 125;;125;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Yamaha;2020;YZ 125X;;125;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Yamaha;2001-2020;WR 250 F;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Yamaha;1999-2020;YZ 250;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Yamaha;2001-2020;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Yamaha;2015-2020;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Yamaha;2016-2020;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Yamaha;1999-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Yamaha;1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Yamaha;2003-2020;WR 450 F;;450;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Yamaha;2003-2020;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="FPXYZ/YZFBLUE";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
