="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP25008300E";KTM;2020-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP25005700E";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP25008300E";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP25004600E";KTM;2012;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP25005700E";KTM;2013-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP25007300E";KTM;2017-2019;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP25008300E";KTM;2020-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP25008300E";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RP25004600E";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP25005700E";KTM;2013-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP25007300E";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP25008300E";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RP25004600E";KTM;2011-2012;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP25005700E";KTM;2013-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP25007300E";KTM;2016-2018;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP25008300E";KTM;2019-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP25008300E";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="RP25008300E";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="RP25004600E";KTM;2012;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP25005700E";KTM;2013-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP25008300E";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP25005700E";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP25004700E";KTM;1997;360 EGS;;360;Motos-OffRoad;;
="RP25004700E";KTM;1997;360 EXC;;360;Motos-OffRoad;;
="RP25004700E";KTM;1997;360 MXC;;360;Motos-OffRoad;;
="RP25004700E";KTM;1997;360 SX;;360;Motos-OffRoad;;
="RP25004700E";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="RP25004700E";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="RP25004700E";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;;
="RP25004700E";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="RP25005400";KTM;2000-2003;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP25005500E";KTM;2004-2008;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RP25005500E";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP25005500E";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP25005400";KTM;2001-2002;400 EXC-F Six Days;;400;Motos-OffRoad;;
="RP25005500E";KTM;2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="RP25005400";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="RP25005500E";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="RP25005400";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="RP25005400";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP25005500E";KTM;2007-2008;400 XCF-W;;400;Motos-OffRoad;;
="RP25004600E";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="RP25005500E";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2008-2012;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP25005700E";KTM;2013-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP25007300E";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP25008300E";KTM;2020-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP25005500E";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP25004600E";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP25005700E";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP25005500E";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="RP25005500E";KTM;2004-2007;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP25004600E";KTM;2008-2012;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP25005700E";KTM;2013-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP25007300E";KTM;2017-2019;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP25008300E";KTM;2020-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP25005500E";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="RP25005500E";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="RP25005400";KTM;2005;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP25005500E";KTM;2011-2012;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP25008300E";KTM;2019-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP25005500E";KTM;2004-2007;450 SMR;;450;Motos-OffRoad;;
="RP25004600E";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="RP25004600E";KTM;2012;450 SMR;;450;Motos-OffRoad;;
="RP25005700E";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;;
="RP25008300E";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="RP25005500E";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="RP25005500E";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP25005700E";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP25007300E";KTM;2016-2018;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP25008300E";KTM;2019-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP25008300E";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="RP25005700E";KTM;2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP25007300E";KTM;2015-2017;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP25008300E";KTM;2018-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP25005700E";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RP25008300E";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="RP25004600E";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RP25005500E";KTM;2003-2006;450 SXS;;450;Motos-OffRoad;;
="RP25004600E";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;;
="RP25005500";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="RP25005500E";KTM;2007;450 XC;;450;Motos-Temp;;
="RP25005500E";KTM;2004-2007;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP25005700E";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP25007300E";KTM;2016-2018;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP25008300E";KTM;2019-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP25005500E";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="RP25005500E";KTM;2007-2008;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2009-2012;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP25005700E";KTM;2013-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP25008300E";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RP25004600E";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2012;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP25005700E";KTM;2013-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP25008300E";KTM;2020-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2012;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP25005700E";KTM;2013-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP25008300E";KTM;2020-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP25004600E";KTM;2012;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP25005700E";KTM;2013-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP25008300E";KTM;2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RP25005400";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RP25005400";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="RP25005400";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP25005500E";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP25005500E";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="RP25005500E";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RP25005500E";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="RP25005500E";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="RP25005500E";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="RP25005500E";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP25005500E";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RP25005500E";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="RP25005500E";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RP25004600E";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RP25004600E";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RP25004600E";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RP25004600E";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RP25004600E";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RP25005400";KTM;2001-2002;540 SXS;;540;Motos-OffRoad;;
="RP25005500E";KTM;2003-2006;540 SXS;;540;Motos-OffRoad;;
="RP25005500E";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="RP25005400";KTM;2002;625 SC;;625;Motos-Estrada;;
="RP25005500E";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
="RP25005500E";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;;
="RP25005500E";KTM;2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;;
="RP25005400";KTM;2001-2002;660 Rally;;660;Motos-Offroad;;
="RP25005400";KTM;2003-2006;660 Rally Factory Replica;;660;Motos-OffRoad;;
="RP25005500E";KTM;2007;660 Rally Factory Replica;;660;Motos-OffRoad;;
="RP25005500E";KTM;2002;660 SM Factory Replica;;660;Motos-Estrada;;
="RP25005500E";KTM;2003-2006;660 SMC;;660;Motos-Estrada;;
="RP25005500E";KTM;2004;660 SMS;;660;Motos-Estrada;;
="RP25005500E";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="RP25006200";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="RP25006200";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="RP25002300";Suzuki;1990-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="RP25002300";Suzuki;2002-2012;RM 85;;85;Motos-OffRoad-Importantes;;
="RP25002300";Suzuki;2015;RM 85;;85;Motos-OffRoad-Importantes;;
="RP25001200";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="RP25002200";Suzuki;1989-1993;RM 125;;125;Motos-OffRoad-Importantes;;
="RP25002500";Suzuki;1994;RM 125;;125;Motos-OffRoad-Importantes;;
="RP25002600";Suzuki;1995-1998;RM 125;;125;Motos-OffRoad-Importantes;;
="RP25002800";Suzuki;1999-2000;RM 125;;125;Motos-OffRoad-Importantes;;
="RP25002900E";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RP25002200";Suzuki;1982-1992;RM 250;;250;Motos-OffRoad-Importantes;;
="RP25002400";Suzuki;1993-1994;RM 250;;250;Motos-OffRoad-Importantes;;
="RP25002700";Suzuki;1995-1996;RM 250;;250;Motos-OffRoad-Importantes;;
="RP25002600";Suzuki;1997-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="RP25002900E";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RP25001400E";Suzuki;2004;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP25001600E";Suzuki;2005-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP25003000E";Suzuki;2007-2012;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP25003200E";Suzuki;2013-2015;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP25003100E";Suzuki;2020-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP25002200";Suzuki;1989-1992;RMX 250;;250;Motos-OffRoad-Importantes;;
="RP25002400";Suzuki;1993-1998;RMX 250;;250;Motos-OffRoad-Importantes;;
="RP25005900";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="RP25006000";Suzuki;2000-2014;DR-Z 400;S;400;Motos-OffRoad;;
="RP25006000";Suzuki;2005-2009;DR-Z 400;SM;400;Motos-OffRoad;;
="RP25006000";Suzuki;2013-2014;DR-Z 400;SM;400;Motos-OffRoad;;
="RP25001400E";Suzuki;2005-2006;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP25003000E";Suzuki;2007-2012;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP25003100E";Suzuki;2013-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP25007500";Suzuki;2018;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP25003000E";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP25009100";Yamaha;2018-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="RP25004000";Yamaha;2002-2017;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP25008600";Yamaha;2019-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP25003300";Yamaha;1989-1994;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP25003500";Yamaha;1995;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP25003600";Yamaha;1996-1998;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP25003700E";Yamaha;1999-2006;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP25004200E";Yamaha;2007-2015;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP25003400";Yamaha;1986;TT 225;;225;Motos-OffRoad;;
="RP25003900E";Yamaha;2001-2002;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP25004100E";Yamaha;2003-2006;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP25004300E";Yamaha;2007-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP25004800E";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP25007900";Yamaha;2020-2022;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP25008500E";Yamaha;2008-2018;WR 250 R;;250;Motos-OffRoad;;
="RP25008500E";Yamaha;2008-2011;WR 250 X;;250;Motos-OffRoad;;
="RP25003300";Yamaha;1989-1994;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP25003500";Yamaha;1995;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP25003600";Yamaha;1996-1998;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP25003700E";Yamaha;1999;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP25003800E";Yamaha;2000-2005;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP25004200E";Yamaha;2006-2015;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP25003900E";Yamaha;2001-2002;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP25004100E";Yamaha;2003-2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP25004300E";Yamaha;2006-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP25004800E";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP25007900";Yamaha;2019-2022;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP25004800E";Yamaha;2015-2019;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP25007900";Yamaha;2020-2022;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP25003400";Yamaha;1998-1999;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP25003900E";Yamaha;2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP25003400";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP25003900E";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RP25003900E";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP25004100E";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP25004300E";Yamaha;2007-2011;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP25006100E";Yamaha;2012-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP25004900E";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP25008400E";Yamaha;2019-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP25004100E";Yamaha;2003-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP25004400E";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP25004900E";Yamaha;2014-2015;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP25008400E";Yamaha;2018-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP25004900E";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="RP25008400E";Yamaha;2019-2022;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
