="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BDRKTM96-API";KTM;2017-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2005;450 Rally Factory Replica;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2004-2010;450 SMR;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2003-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2013;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2016-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2003-2005;450 SXS;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2004-2008;450 XC-F;;450;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2007-2008;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2010-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="BDRKTM96-API";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2017-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="BDRKTM96-API";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;1999-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="BDRKTM96-API";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="BDRKTM96-API";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="BDRKTM96-API";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="BDRKTM96-API";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="BDRKTM96-API";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="BDRKTM96-API";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="BDRKTM96-API";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="BDRKTM96-API";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="BDRKTM96-API";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2009-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="BDRKTM96-API";KTM;2010-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="BDRKTM96-API";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="BDRKTM96-API";KTM;1998-1999;540 SXC;;540;Motos-OffRoad;;
="BDRKTM96-API";KTM;2001-2005;540 SXS;;540;Motos-OffRoad;;
="BDRKTM96-API";KTM;1994;550 MXC;;550;Motos-OffRoad;;
="BDRKTM96-API";KTM;1996;550 MXC;;550;Motos-OffRoad;;
="BDRKTM96-API";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="BDRKTM96-API";KTM;1997;620 Competition;;620;Motos-OffRoad;;
="BDRKTM96-API";KTM;1994-1997;620 EGS;;620;Motos-OffRoad;;
="BDRKTM96-API";KTM;1997;620 EGS-E;;620;Motos-OffRoad;;
="BDRKTM96-API";KTM;1997;620 Enduro;;620;Motos-OffRoad;;
="BDRKTM96-API";KTM;1994-1995;620 EXC;;620;Motos-OffRoad;;
="BDRKTM96-API";KTM;1998-1999;620 LC4 Competition;;620;Motos-OffRoad;;
="BDRKTM96-API";KTM;1997;620 LC4 Rally;;620;Motos-OffRoad;;
="BDRKTM96-API";KTM;1999;620 LC4 Supermoto;;620;Motos-OffRoad;;
="BDRKTM96-API";KTM;1997;620 LSE;;620;Motos-OffRoad;;
="BDRKTM96-API";KTM;1995-1997;620 RXC-E;;620;Motos-OffRoad;;
="BDRKTM96-API";KTM;2000-2001;620 SC Supermoto;;620;Motos-Estrada;;
="BDRKTM96-API";KTM;1996;620 Six Days;;620;Motos-OffRoad;;
="BDRKTM96-API";KTM;1994-2001;620 Super Competition;;620;Motos-OffRoad;;
="BDRKTM96-API";KTM;1998;620 Supermoto Competition;;620;Motos-Estrada;;
="BDRKTM96-API";KTM;1994;620 SX;;620;Motos-OffRoad;;
="BDRKTM96-API";KTM;1997-1999;620 SX;;620;Motos-OffRoad;;
="BDRKTM96-API";KTM;1997;620 SXC;;620;Motos-OffRoad;;
="BDRKTM96-API";KTM;1998;620 TXC;;620;Motos-OffRoad;;
="BDRKTM96-API";KTM;2002;625 SC;;625;Motos-Estrada;;
="BDRKTM96-API";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
="BDRKTM96-API";KTM;2003-2004;625 SXC;;625;Motos-OffRoad;;
="BDRKTM96-API";KTM;1998-2004;640 Adventure R;;640;Motos-Estrada;;
="BDRKTM96-API";KTM;1999-2002;640 Duke;;640;Motos-Estrada;;
="BDRKTM96-API";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;;
="BDRKTM96-API";KTM;1998-2006;640 LC4 Enduro;;640;Motos-OffRoad;;
="BDRKTM96-API";KTM;1999-2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;;
="BDRKTM96-API";KTM;1999-2006;640 LC4 Supermoto;;640;Motos-Estrada;;
="BDRKTM96-API";KTM;2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;;
="BDRKTM96-API";KTM;2002;660 Rally;;660;Motos-Offroad;;
="BDRKTM96-API";KTM;2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;;
="BDRKTM96-API";KTM;2002;660 SM Factory Replica;;660;Motos-Estrada;;
="BDRKTM96-API";KTM;2003-2006;660 SMC;;660;Motos-Estrada;;
="BDRKTM96-API";KTM;2004;660 SMS;;660;Motos-Estrada;;
="BDRSHERCO12API";Sherco;2018-2021;SE 125R;;125;Motos-OffRoad-Importantes;;
="BDRSHERCO12API";Sherco;2014-2021;SE 250R;;250;Motos-OffRoad-Importantes;;
="BDRSHERCO12API";Sherco;2012-2021;SEF 250R;;250;Motos-OffRoad-Importantes;;
="BDRSHERCO12API";Sherco;2014-2021;SE 300R;;300;Motos-OffRoad-Importantes;;
="BDRSHERCO12API";Sherco;2013-2021;SEF 300R;;300;Motos-OffRoad-Importantes;;
="BDRSHERCO12API";Sherco;2015-2021;SEF 450R;;450;Motos-OffRoad-Importantes;;
="BDRSHERCO12API";Sherco;2019-2021;SEF 500R;;500;Motos-OffRoad-Importantes;;
="BDRRM8505-API";Suzuki;2005-2021;RM 85;;85;Motos-OffRoad-Importantes;;
="BDRRM99-API";Suzuki;1999-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="BDRRM99-API";Suzuki;1999-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="BDRKX125/25003API";Suzuki;2004-2006;RM-Z 250;240mm;250;Motos-OffRoad-Importantes;;
="BDRRMZ45005-API";Suzuki;2007-2021;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="BDRRMZ45005-API";Suzuki;2005-2021;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="BDRRMZ45005-API";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="BDRRMZ45005-API";Suzuki;2017-2018;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="BDRYZ8502-API";Yamaha;2018-2021;YZ 65;;65;Motos-OffRoad-Importantes;;
="BDRYZ8502-API";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="BDRYZ8502-API";Yamaha;2002-2021;YZ 85;;85;Motos-OffRoad-Importantes;;
="BDRYZ02-API";Yamaha;2000-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="BDRYZ02-API";Yamaha;2020-2021;YZ 125X;;125;Motos-OffRoad-Importantes;;
="BDRYZ02-API";Yamaha;2002-2021;WR 250 F;;250;Motos-OffRoad-Importantes;;
="BDRYZ02-API";Yamaha;1999-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="BDRYZ02-API";Yamaha;2002-2020;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="BDRYZF20API";Yamaha;2021;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="BDRYZ02-API";Yamaha;2015-2021;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="BDRYZ02-API";Yamaha;2016-2021;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="BDRYZ02-API";Yamaha;1999-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="BDRYZ02-API";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="BDRYZ02-API";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="BDRYZ02-API";Yamaha;2001-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="BDRYZ02-API";Yamaha;2003-2021;WR 450 F;;450;Motos-OffRoad-Importantes;;
="BDRYZ02-API";Yamaha;2003-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="BDRYZF20API";Yamaha;2020-2021;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="BDRYZ02-API";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="BDRYZF20API";Yamaha;2021;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
