="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BDFKTM96-API";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;1999-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="BDFKTM96-API";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="BDFKTM96-API";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="BDFKTM96-API";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="BDFKTM96-API";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="BDFKTM96-API";KTM;2004;525 SMR;;525;Motos-OffRoad;;
="BDFKTM96-API";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="BDFKTM96-API";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="BDFKTM96-API";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="BDFKTM96-API";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="BDFKTM96-API";KTM;2010-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="BDFKTM96-API";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="BDFKTM96-API";KTM;1998-1999;540 SXC;;540;Motos-OffRoad;;
="BDFKTM96-API";KTM;2001-2005;540 SXS;;540;Motos-OffRoad;;
="BDFKTM96-API";KTM;1994;550 MXC;;550;Motos-OffRoad;;
="BDFKTM96-API";KTM;1996;550 MXC;;550;Motos-OffRoad;;
="BDFKTM96-API";KTM;1994-1996;620 EGS;;620;Motos-OffRoad;;
="BDFKTM96-API";KTM;1994-1995;620 EXC;;620;Motos-OffRoad;;
="BDFKTM96-API";KTM;1996;620 EXC Six Days;;620;Motos-OffRoad;;
="BDFKTM96-API";KTM;1997;620 LC4 Rally;;620;Motos-OffRoad;;
="BDFKTM96-API";KTM;1995-1996;620 RXC-E;;620;Motos-OffRoad;;
="BDFKTM96-API";KTM;1996;620 Six Days;;620;Motos-OffRoad;;
="BDFKTM96-API";KTM;1994-2001;620 Super Competition;;620;Motos-OffRoad;;
="BDFKTM96-API";KTM;1998;620 Supermoto Competition;;620;Motos-Estrada;;
="BDFKTM96-API";KTM;1994;620 SX;;620;Motos-OffRoad;;
="BDFKTM96-API";KTM;1997-1999;620 SX;;620;Motos-OffRoad;;
="BDFKTM96-API";KTM;1997;620 SXC;;620;Motos-OffRoad;;
="BDFKTM96-API";KTM;1998;620 TXC;;620;Motos-OffRoad;;
="BDFKTM96-API";KTM;2002;625 SC;;625;Motos-Estrada;;
="BDFKTM96-API";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;;
="BDFSHERCO13API";Sherco;2018-2021;SE 125R;256mm Standard;125;Motos-OffRoad-Importantes;;
="BDFSHERCO13API";Sherco;2014-2021;SE 250R;256mm Standard;250;Motos-OffRoad-Importantes;;
="BDFSHERCO13API";Sherco;2013-2021;SEF 250R;256mm Standard;250;Motos-OffRoad-Importantes;;
="BDFSHERCO13API";Sherco;2014-2021;SE 300R;256mm Standard;300;Motos-OffRoad-Importantes;;
="BDFSHERCO13API";Sherco;2013-2021;SEF 300R;256mm Standard;300;Motos-OffRoad-Importantes;;
="BDFSHERCO13API";Sherco;2015-2021;SEF 450R;256mm Standard;450;Motos-OffRoad-Importantes;;
="BDFSHERCO13API";Sherco;2019-2021;SEF 500R;256mm Standard;500;Motos-OffRoad-Importantes;;
="BDFRKX6500-";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="BDFYZ8502-API";Suzuki;2002-2021;RM 85;220mm Standard;85;Motos-OffRoad-Importantes;;
="BDFYZ/RM01-API";Suzuki;1988-2008;RM 125;250mm Standard;125;Motos-OffRoad-Importantes;;
="BDFYZ/RM01-API";Suzuki;2001-2007;DR-Z 250;250mm Standard;250;Motos-OffRoad;;
="BDFYZ/RM01-API";Suzuki;1988-2008;RM 250;250mm Standard;250;Motos-OffRoad-Importantes;;
="BDFKX125/25003API";Suzuki;2004-2006;RM-Z 250;250mm Standard;250;Motos-OffRoad-Importantes;;
="BDFRMZ45005-API";Suzuki;2007-2018;RM-Z 250;250mm Standard;250;Motos-OffRoad-Importantes;;
="BDFRMZ45018API";Suzuki;2019-2021;RM-Z 250;270mm Standard;250;Motos-OffRoad-Importantes;;
="BDFYZ/RM01-API";Suzuki;2000-2020;DR-Z 400;250mm Standard;400;Motos-OffRoad;;
="BDFRMZ45005-API";Suzuki;2005-2017;RM-Z 450;250mm Standard;450;Motos-OffRoad-Importantes;;
="BDFRMZ45018API";Suzuki;2018-2021;RM-Z 450;270mm Standard;450;Motos-OffRoad-Importantes;;
="BDFRMZ45005-API";Suzuki;2010-2019;RMX 450;Z - 250mm Standard;450;Motos-OffRoad-Importantes;;
="BDFYZ6518API";Yamaha;2018-2021;YZ 65;198mm Standard;65;Motos-OffRoad-Importantes;;
="BDFYZ8502-API";Yamaha;1993-2001;YZ 80;220mm Standard;80;Motos-OffRoad-Importantes;;
="BDFYZ8502-API";Yamaha;2002-2021;YZ 85;220mm Standard;85;Motos-OffRoad-Importantes;;
="BDFYZ/RM01-API";Yamaha;2001-2016;YZ 125;250mm Standard;125;Motos-OffRoad-Importantes;;
="BDFYZF16API";Yamaha;2017-2021;YZ 125;270mm Standard;125;Motos-OffRoad-Importantes;;
="BDFYZF16API";Yamaha;2020-2021;YZ 125X;270mm Standard;125;Motos-OffRoad-Importantes;;
="BDFYZ/RM01-API";Yamaha;2001-2016;WR 250 F;250mm Standard;250;Motos-OffRoad-Importantes;;
="BDFYZF16API";Yamaha;2017-2021;WR 250 F;270mm Standard;250;Motos-OffRoad-Importantes;;
="BDFYZ/RM01-API";Yamaha;2001-2016;YZ 250;250mm Standard;250;Motos-OffRoad-Importantes;;
="BDFYZF16API";Yamaha;2017-2021;YZ 250;270mm Standard;250;Motos-OffRoad-Importantes;;
="BDFYZ/RM01-API";Yamaha;2001-2015;YZ 250 F;250mm Standard;250;Motos-OffRoad-Importantes;;
="BDFYZF16API";Yamaha;2016-2021;YZ 250 F;270mm Standard;250;Motos-OffRoad-Importantes;;
="BDFYZ/RM01-API";Yamaha;2015-2016;YZ 250 FX;250mm Standard;250;Motos-OffRoad-Importantes;;
="BDFYZF16API";Yamaha;2017-2021;YZ 250 FX;270mm Standard;250;Motos-OffRoad-Importantes;;
="BDFYZF16API";Yamaha;2016-2021;YZ 250 X;270mm Standard;250;Motos-OffRoad-Importantes;;
="BDFYZ/RM01-API";Yamaha;1999-2000;WR 400 F;250mm Standard;400;Motos-OffRoad-Importantes;;
="BDFYZ/RM01-API";Yamaha;2001-2002;WR 426 F;250mm Standard;426;Motos-OffRoad-Importantes;;
="BDFYZ/RM01-API";Yamaha;2001-2002;YZ 426 F;250mm Standard;426;Motos-OffRoad-Importantes;;
="BDFYZ/RM01-API";Yamaha;2003-2015;WR 450 F;250mm Standard;450;Motos-OffRoad-Importantes;;
="BDFYZF16API";Yamaha;2016-2021;WR 450 F;270mm Standard;450;Motos-OffRoad-Importantes;;
="BDFYZ/RM01-API";Yamaha;2003-2015;YZ 450 F;250mm Standard;450;Motos-OffRoad-Importantes;;
="BDFYZF16API";Yamaha;2016-2021;YZ 450 F;270mm Standard;450;Motos-OffRoad-Importantes;;
="BDFYZF16API";Yamaha;2016-2021;YZ 450 FX;270mm Standard;450;Motos-OffRoad-Importantes;;
