="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NA-50008-4";Keeway;Todos/All;F-Act 50;;50;Motos-Scooter;;
="NA-50008-4";Keeway;Todos/All;Hurricane 50;;50;Motos-Scooter;;
="NA-50008-4";Keeway;Todos/All;Matrix 50;;50;Motos-Scooter;;
="NA-50008-4";Keeway;Todos/All;RY8 50;;50;Motos-Scooter;;
="NX-70000-C";KTM;2002-2003;50 Junior Adventure;;50;Motos-OffRoad;;
="NX-70000-C";KTM;2002-2008;50 Mini Adventure;;50;Motos-OffRoad;;
="NX-70000-C";KTM;2002;50 Mini Adventure GS;;50;Motos-OffRoad;;
="NX-70000-C";KTM;2006-2007;50 Supermoto;;50;Motos-OffRoad;;
="NX-70000-C";KTM;2006-2008;50 SX;;50;Motos-OffRoad;;
="NX-70020-C";KTM;2009-2021;50 SX;;50;Motos-OffRoad;;
="NX-70000-C";KTM;2002;50 SX Junior;;50;Motos-OffRoad;;
="NX-70000-C";KTM;2006-2008;50 SX Junior;;50;Motos-OffRoad;;
="NX-70000-C";KTM;2002-2003;50 SX Junior Adventure;;50;Motos-OffRoad;;
="NX-70000-C";KTM;2008;50 SX Mini;;50;Motos-OffRoad;;
="NX-70000-C";KTM;2002-2008;50 SX Mini Adventure;;50;Motos-OffRoad;;
="NX-70000-C";KTM;2002-2005;50 SX Pro Junior LC;;50;Motos-OffRoad;;
="NX-70000-C";KTM;2001-2005;50 SX Pro Senior LC;;50;Motos-OffRoad;;
="NX-70000-C";KTM;2002-2007;50 SX Senior Adventure;;50;Motos-OffRoad;;
="NX-70002-6C";KTM;1998-2008;65 SX;;65;Motos-OffRoad;;
="NX-70005-C";KTM;2009-2022;65 SX;;65;Motos-OffRoad;;
="NX-70002-6C";KTM;2008;65 XC;;65;Motos-OffRoad;;
="NX-70005-C";KTM;2009;65 XC;;65;Motos-OffRoad;;
="NX-70004-C";KTM;2003-2022;85 SX;;85;Motos-OffRoad-Importantes;;
="NX-70004-C";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="NX-70105";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="NX-70105";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="NX-70026-C";KTM;1994-2000;125 EXC;;125;Motos-OffRoad-Importantes;;
="NX-70029-C";KTM;2001-2016;125 EXC;;125;Motos-OffRoad-Importantes;(2-Segmentos);
="NX-70026-C";KTM;1994-2000;125 SX;;125;Motos-OffRoad-Importantes;;
="NX-30002-C";KTM;2001-2014;125 SX;(GP SERIES ONLY);125;Motos-OffRoad-Importantes;(1-Segmento);
="NX-70029-C";KTM;2007-2021;125 SX;;125;Motos-OffRoad-Importantes;(2-Segmentos);
="NX-70029-C";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="NX-70030-C";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;(2-Segmentos);
="NX-70030-C";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;(2-Segmentos);
="NX-70030-C";KTM;2010-2015;150 XC;;150;Motos-OffRoad-Importantes;(2-Segmentos);
="NX-70022-B";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;(1-Segmento);
="NX-70022-B";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;(1-Segmento);
="NX-70022-B";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;(1-Segmento);
="NX-70040-C";KTM;1990-1994;250 EGS;;250;Motos-OffRoad;;
="NX-70047-C";KTM;1996-1999;250 EGS;;250;Motos-OffRoad;;
="NX-70040-C";KTM;1990-1994;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70047-C";KTM;1996-1999;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70050-C";KTM;2000-2006;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70051-C";KTM;2006-2021;250 EXC;;250;Motos-OffRoad-Importantes;(1-Segmento);
="NX-70060";KTM;2007-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="FX-70065-C";KTM;2014-2021;250 EXC-F;;250;Motos-OffRoad-Importantes;13.9:1 COMPRESSION;
="FX-70065-C";KTM;2014;250 EXC-F Six Days;;250;Motos-OffRoad;13.9:1 COMPRESSION;
="NX-70040-C";KTM;1990-1994;250 GS;;250;Motos-OffRoad;;
="NX-70040-C";KTM;1990-1994;250 MX;;250;Motos-OffRoad;;
="NX-70050-C";KTM;2000-2001;250 MXC;;250;Motos-OffRoad;;
="NX-70040-C";KTM;1990-1994;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70047-C";KTM;1996-1999;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70050-C";KTM;2000-2002;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70051-C";KTM;2003-2020;250 SX;;250;Motos-OffRoad-Importantes;(1-Segmento);
="NX-70060";KTM;2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="FX-70065-C";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;13.9:1 COMPRESSION;
="FX-70090-C";KTM;2016-2021;250 SX-F;;250;Motos-OffRoad-Importantes;;
="FX-70090-C";KTM;2015;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="NX-70050-C";KTM;2000-2002;250 SXS;;250;Motos-OffRoad;;
="NX-70051-C";KTM;2003-2009;250 SXS;;250;Motos-OffRoad;(1-Segmento);
="NX-70051-C";KTM;2006-2021;250 XC;;250;Motos-OffRoad-Importantes;(1-Segmento);
="NX-70060";KTM;2007-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="FX-70065-C";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;13.9:1 COMPRESSION;
="FX-70090-C";KTM;2016-2021;250 XC-F;;250;Motos-OffRoad-Importantes;;
="NX-70051-C";KTM;2006-2012;250 XC-W;XCW-E;250;Motos-OffRoad-Importantes;(1-Segmento);
="NX-70051-C";KTM;2006-2021;250 XC-W;;250;Motos-OffRoad-Importantes;(1-Segmento);
="NX-70060";KTM;2006-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="FX-70065-C";KTM;2014-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;13.9:1 COMPRESSION;
="FX-70065-C";KTM;2018-2019;Freeride 250 F;;250;Motos-OffRoad-Importantes;13.9:1 COMPRESSION;
="NX-70051-C";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;(1-Segmento);
="NX-70034-C";KTM;2004-2021;300 EXC;;300;Motos-OffRoad-Importantes;;
="NX-70034-C";KTM;2004-2005;300 MXC;;300;Motos-OffRoad;;
="NX-70034-C";KTM;2008-2021;300 XC;;300;Motos-OffRoad-Importantes;;
="NX-70034-C";KTM;2008-2021;300 XC-W;;300;Motos-OffRoad-Importantes;;
="NX-70062-C";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;13.5:1 COMPRESSION;
="NX-70062-C";KTM;2020-2021;350 EXC-F;;350;Motos-OffRoad-Importantes;13.5:1 COMPRESSION;
="NX-70062-C";KTM;2011-2022;350 SX-F;;350;Motos-OffRoad-Importantes;13.5:1 COMPRESSION;
="NX-70062-C";KTM;2012-2022;350 XC-F;;350;Motos-OffRoad-Importantes;13.5:1 COMPRESSION;
="NX-70062-C";KTM;2012-2016;350 XCF-W;;350;Motos-OffRoad-Importantes;13.5:1 COMPRESSION;
="NX-70062-C";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;13.5:1 COMPRESSION;
="NX-70068-C";KTM;2008-2012;450 EXC-F;;450;Motos-OffRoad-Importantes;11.9:1 STD COMPRESSION;
="NX-70070-C";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="NX-70070-C";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;12.5:1 STD COMPRESSION;
="NX-70070-C";KTM;2008-2009;450 XC-F;;450;Motos-OffRoad-Importantes;12.5:1 STD COMPRESSION;
="NX-70041-C";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;11.9:1 STD COMPRESSION;
="NA-50100-6";Kymco;2008-2009;Agility 150;4T;150;Motos-Scooter;;
="NA-20005-6";Kymco;2006;People 250;S;250;Motos-Scooter;;
="NA-20005-6";Kymco;2005-2006;Xciting 250;;250;Motos-Scooter;;
="NA-20005-6";Kymco;2005-2010;Maxxer 300;HR;300;Motos-ATV/Quad;;
="NA-20005-6";Kymco;2009-2010;Mongoose 300;;300;Motos-ATV/Quad;;
="NA-20005-6";Kymco;2005-2010;MXU 300;;300;Motos-ATV/Quad;;
="NA-50008-4";Linhai;Todos/All;PowerMax 50;;50;Motos-Scooter;;
="NA-50008-4";MZ;Todos/All;Moskito 50;;50;Motos-Scooter;;
="NA-50008-4";PGO;Todos/All;Genuine Black Cat 50;;50;Motos-Scooter;;
="NA-50008-4";PGO;Todos/All;Genuine Buddy 50;;50;Motos-Scooter;;
="NA-50008-4";PGO;Todos/All;Genuine G-Max 50;;50;Motos-Scooter;;
="NA-50008-4";PGO;Todos/All;Genuine Rattler 50;;50;Motos-Scooter;;
="NA-50080-C";Polaris;2008-2010;RZR;800 EFI/S EFI;0;Motos-Side By Side;;
="NA-50083";Polaris;2008-2010;RZR;800 EFI/S EFI;0;Motos-Side By Side;BIG BORE OPTION;
="NA-50081-C";Polaris;2009;RZR;800 S;0;Motos-Side By Side;;
="NA-50083";Polaris;2009;RZR;800 S;0;Motos-Side By Side;BIG BORE OPTION;
="NA-50081-C";Polaris;2010-2014;RZR;800 4;0;Motos-Side By Side;;
="NA-50083";Polaris;2010-2014;RZR;800 4;0;Motos-Side By Side;BIG BORE OPTION;
="NA-50081-C";Polaris;2011-2014;RZR;800 EFI/EPS;0;Motos-Side By Side;;
="NA-50083";Polaris;2011-2014;RZR;800 EFI/EPS;0;Motos-Side By Side;BIG BORE OPTION;
="NA-50081-C";Polaris;2011-2014;RZR;800 S;0;Motos-Side By Side;;
="NA-50083";Polaris;2011-2014;RZR;800 S;0;Motos-Side By Side;BIG BORE OPTION;
="NA-50090-C";Polaris;2011-2014;RZR;900 XP/XP 4 EFI ALL - TWIN CYLINDER;0;Motos-Side By Side;10.6:1 COMPRESSION;
="NA-50019-6";Polaris;2012-2022;RZR;570 EFI (UTV);0;Motos-Side By Side;;
="NA-50091-C";Polaris;2014-2022;RZR;1000 4 ALL - TWIN CYLINDER;0;Motos-Side By Side;;
="NA-50091-C";Polaris;2014-2022;RZR;1000 ALL - TWIN CYLINDER;0;Motos-Side By Side;;
="NA-50091-C";Polaris;2015-2022;RZR;900 50/55/60 INCH/TRAIL - TWIN CYLINDER;0;Motos-Side By Side;;
="NA-50091-C";Polaris;2018-2022;RZR;1000 RS1 - TWIN CYLINDER;0;Motos-Side By Side;;
="NA-50015-4";Polaris;2008-2019;Outlaw 50;;50;Motos-ATV/Quad;;
="NA-50008-4";Polaris;2001-2006;Predator 50;;50;Motos-ATV/Quad;;
="NA-50015-4";Polaris;2007;Predator 50;;50;Motos-ATV/Quad;;
="NA-50008-4";Polaris;2001-2006;Scrambler 50;;50;Motos-ATV/Quad;;
="NA-50014-4";Polaris;2007-2016;Outlaw 90;;90;Motos-ATV/Quad;;
="NA-50006-2";Polaris;2001-2006;Predator 90;;90;Motos-ATV/Quad;;
="NA-50006-2";Polaris;2001-2003;Scrambler 90;;90;Motos-ATV/Quad;;
="NA-50006-2";Polaris;2001-2006;Sportsman 90;;90;Motos-ATV/Quad;;
="NA-50014-4";Polaris;2007-2016;Sportsman 90;;90;Motos-ATV/Quad;;
="NA-50100-6";Polaris;2017-2021;ACE 150;;150;Motos-Side By Side;;
="NA-50100-6";Polaris;2018-2022;Ranger 150;;150;Motos-Side By Side;;
="NA-50000-6";Polaris;1989-1992;Big Boss 250;4X6/6X6;250;Motos-ATV/Quad;;
="NA-50000-6";Polaris;1990-2006;Trail Blazer 250;;250;Motos-ATV/Quad;;
="NA-50000-6";Polaris;1985-1999;Trail Boss 250;;250;Motos-ATV/Quad;;
="NA-50000-6";Polaris;2000-2002;Xplorer 250;;250;Motos-ATV/Quad;;
="NA-50003-6";Polaris;1994-2000;300;L 2X4/4X4/6X6 - (TWO STROKE);300;Motos-Temp;;
="NA-50013-6";Polaris;2006-2011;Hawkeye 300;2X4;300;Motos-ATV/Quad;;
="NA-50013-6";Polaris;2008-2010;Sportsman 300;4X4;300;Motos-ATV/Quad;;
="NA-50003-6";Polaris;1996-1999;Xplorer 300;(TWO STROKE);300;Motos-ATV/Quad;;
="NA-50003-6";Polaris;1996-1999;Xpress 300;(TWO STROKE);300;Motos-ATV/Quad;;
="NA-50024-6";Polaris;2000-2002;Magnum 325;;325;Motos-ATV/Quad;;
="NA-50024-6";Polaris;2000-2002;Trail Boss 325;;325;Motos-ATV/Quad;;
="NA-50024-6";Polaris;2000-2002;Xpedition 325;;325;Motos-ATV/Quad;;
="NA-50025-4";Polaris;2004-2005;ATP 330;4X4;330;Motos-ATV/Quad;;
="NA-50025-4";Polaris;2003-2006;Magnum 330;2X4 & 4X4;330;Motos-ATV/Quad;;
="NA-50025-4";Polaris;2008-2013;Trail Blazer 330;;330;Motos-ATV/Quad;;
="NA-50025-4";Polaris;2003-2013;Trail Boss 330;;330;Motos-ATV/Quad;;
="NA-50001-6";Polaris;1990-1994;Trail Boss 350;TRAIL BOSS/2X4/4X4/6X6 - (ALL MODELS);350;Motos-ATV/Quad;;
="NA-50002-6";Polaris;1994-2003;400;L 2X4/6X6/4X4 SPORT/SWEDISH/NORWEGAIN - (TWO STROKE);400;Motos-Temp;;
="NA-50026-4";Polaris;2011-2014;Hawkeye 400;HO 2X4;400;Motos-ATV/Quad;;
="NA-50026-4";Polaris;2004-2005;Ranger 400;2X4/4X4/6X6;400;Motos-Side By Side;;
="NA-50026-4";Polaris;2010-2014;Ranger 400;4X4;400;Motos-Side By Side;;
="NA-50002-6";Polaris;1995-2002;Scrambler 400;(TWO STROKE);400;Motos-ATV/Quad;;
="NA-50002-6";Polaris;1994-1999;Sport 400;(TWO STROKE);400;Motos-ATV/Quad;;
="NA-50026-4";Polaris;2001-2005;Sportsman 400;;400;Motos-ATV/Quad;;
="NA-50026-4";Polaris;2008-2014;Sportsman 400;HO;400;Motos-ATV/Quad;;
="NA-50002-6";Polaris;1994-2003;Trail Blazer 400;(TWO STROKE);400;Motos-ATV/Quad;;
="NA-50002-6";Polaris;1993-2002;Xplorer 400;(TWO STROKE);400;Motos-ATV/Quad;;
="NA-50026-4";Polaris;2006-2007;Sportsman 450;;450;Motos-ATV/Quad;;
="NA-50019-6";Polaris;2016-2017;Sportsman 450;ALL (ATV);450;Motos-ATV/Quad;;
="NA-50098-C";Polaris;2017-2022;Sportsman 450;HD/HO;450;Motos-ATV/Quad;;
="NA-50098-C";Polaris;2017-2019;ACE 500;;500;Motos-Side By Side;;
="NA-50004-6";Polaris;2004-2005;ATP 500;H.O. 4X4;500;Motos-ATV/Quad;;
="NA-50004-6";Polaris;1998-2000;Big Boss 500;6X6;500;Motos-ATV/Quad;;
="NA-50004-6";Polaris;1996-2003;Magnum 500;;500;Motos-ATV/Quad;;
="NA-50004-6";Polaris;1999-2002;Magnum 500;RMK 4X4;500;Motos-ATV/Quad;;
="NA-50005-6";Polaris;2006-2007;Outlaw 500;L;500;Motos-ATV/Quad-Importantes;;
="NA-50005-6";Polaris;2003-2007;Predator 500;L;500;Motos-ATV/Quad-Importantes;;
="NA-50004-6";Polaris;1999-2013;Ranger 500;2X4/4X4;500;Motos-Side By Side;;
="NA-50004-6";Polaris;2006-2007;Ranger 500;4X4 (EFI/HO);500;Motos-Side By Side;;
="NA-50098-C";Polaris;2017-2022;Ranger 500;ALL;500;Motos-Side By Side;;
="NA-50004-6";Polaris;1996-2013;Scrambler 500;ALL (NO HO);500;Motos-ATV/Quad;;
="NA-50004-6";Polaris;2001-2013;Scrambler 500;ALL (HO);500;Motos-ATV/Quad;;
="NA-50004-6";Polaris;1996-2013;Sportsman 500;ALL (NO HO);500;Motos-ATV/Quad;;
="NA-50004-6";Polaris;2001-2013;Sportsman 500;ALL (HO);500;Motos-ATV/Quad;;
="NA-50004-6";Polaris;2014;Sportsman 500;FOREST TRACTOR;500;Motos-ATV/Quad;;
="NA-50004-6";Polaris;1997;Xplorer 500;;500;Motos-ATV/Quad;;
="NA-50011-6";Polaris;2009-2014;Sportsman 550;;550;Motos-ATV/Quad;;
="NA-50019-6";Polaris;2015-2019;ACE 570;EFI;570;Motos-Side By Side;;
="NA-50019-6";Polaris;2014-2022;Ranger 570;ALL (UTV);570;Motos-Side By Side;;
="NA-50019-6";Polaris;2014-2022;Sportsman 570;ALL (ATV);570;Motos-ATV/Quad;;
="NA-50019-6";Polaris;2017-2022;Sportsman 570;6X6;570;Motos-ATV/Quad;;
="NA-50070-C";Polaris;2005-2009;Ranger 700;4X4/6X6;700;Motos-Side By Side;;
="NA-50070-C";Polaris;2002-2003;Sportsman 700;(EFI AND CARB);700;Motos-ATV/Quad;;
="NA-50070-C";Polaris;2004-2008;Sportsman 700;(EFI AND CARB) - (NOT FOR X2 EFI);700;Motos-ATV/Quad;;
="NA-50070-C";Polaris;2007-2008;Sportsman 700;X2 EFI;700;Motos-ATV/Quad;;
="NA-50080-C";Polaris;2010;Ranger 800;ALL;800;Motos-Side By Side;;
="NA-50083";Polaris;2010;Ranger 800;ALL;800;Motos-Side By Side;BIG BORE OPTION;
="NA-50080-C";Polaris;2011-2014;Ranger 800;CREW;800;Motos-Side By Side;;
="NA-50083";Polaris;2011-2014;Ranger 800;CREW;800;Motos-Side By Side;BIG BORE OPTION;
="NA-50080-C";Polaris;2011-2014;Ranger 800;EFI;800;Motos-Side By Side;;
="NA-50083";Polaris;2011-2014;Ranger 800;EFI;800;Motos-Side By Side;BIG BORE OPTION;
="NA-50080-C";Polaris;2011-2016;Ranger 800;6X6;800;Motos-Side By Side;;
="NA-50083";Polaris;2011-2016;Ranger 800;6X6;800;Motos-Side By Side;BIG BORE OPTION;
="NA-50080-C";Polaris;2013-2014;Ranger 800;EFI MIDSIZE;800;Motos-Side By Side;;
="NA-50083";Polaris;2013-2014;Ranger 800;EFI MIDSIZE;800;Motos-Side By Side;BIG BORE OPTION;
="NA-50083";Polaris;2005-2010;Sportsman 800;EFI;800;Motos-ATV/Quad;;
="NA-50080-C";Polaris;2005-2014;Sportsman 800;EFI;800;Motos-ATV/Quad;;
="NA-50080-C";Polaris;2007-2009;Sportsman 800;X2 EFI;800;Motos-ATV/Quad;;
="NA-50083";Polaris;2007-2009;Sportsman 800;X2 EFI;800;Motos-ATV/Quad;BIG BORE OPTION;
="NA-50081-C";Polaris;2008-2009;Sportsman 800;HO EFI;800;Motos-ATV/Quad;;
="NA-50083";Polaris;2008-2009;Sportsman 800;HO EFI;800;Motos-ATV/Quad;BIG BORE OPTION;
="NA-50080-C";Polaris;2008-2009;Sportsman 800;TOURING EFI;800;Motos-ATV/Quad;;
="NA-50083";Polaris;2008-2009;Sportsman 800;TOURING EFI;800;Motos-ATV/Quad;BIG BORE OPTION;
="NA-50080-C";Polaris;2009-2014;Sportsman 800;EFI 6X6;800;Motos-ATV/Quad;;
="NA-50083";Polaris;2009-2014;Sportsman 800;EFI 6X6;800;Motos-ATV/Quad;BIG BORE OPTION;
="NA-50083";Polaris;2011-2014;Sportsman 800;EFI;800;Motos-ATV/Quad;BIG BORE OPTION;
="NA-50080-C";Polaris;2012-2014;Sportsman 800;EFI FOREST;800;Motos-ATV/Quad;;
="NA-50083";Polaris;2012-2014;Sportsman 800;EFI FOREST;800;Motos-ATV/Quad;BIG BORE OPTION;
="NA-50080-C";Polaris;2012-2015;Sportsman 800;EFI 6X6 FOREST;800;Motos-ATV/Quad;;
="NA-50083";Polaris;2012-2015;Sportsman 800;EFI 6X6 FOREST;800;Motos-ATV/Quad;BIG BORE OPTION;
="NA-50012-C";Polaris;2013-2022;Scrambler 850;HO/EPS/XP/HO;850;Motos-ATV/Quad;;
="NA-50012-C";Polaris;2009-2022;Sportsman 850;ALL;850;Motos-ATV/Quad;;
="NA-50091-C";Polaris;2016-2019;ACE 900;TWIN CYLINDER;900;Motos-Side By Side;;
="NA-50091-C";Polaris;2013-2019;Ranger 900;TWIN CYLINDER;900;Motos-Side By Side;;
="NA-50091-C";Polaris;2014-2019;Ranger 900;CREW - TWIN CYLINDER;900;Motos-Side By Side;;
="NA-50093-4";Polaris;2015;Forest 1000;EU - TWIN CYLINDER;1000;Motos-ATV/Quad;;
="NA-50091-C";Polaris;2016-2022;General 1000;TWIN CYLINDER;1000;Motos-Side By Side;;
="NA-50091-C";Polaris;2017-2022;General 1000;4 - TWIN CYLINDER;1000;Motos-Side By Side;;
="NA-50091-C";Polaris;2017-2022;Ranger 1000;CREW - TWIN CYLINDER;1000;Motos-Side By Side;;
="NA-50091-C";Polaris;2017-2022;Ranger 1000;TWIN CYLINDER;1000;Motos-Side By Side;;
="NA-50093-4";Polaris;2014-2022;Scrambler 1000;XP/XP ZUG/MD/TOURING - TWIN CYLINDER;1000;Motos-ATV/Quad;;
="NA-50093-4";Polaris;2015-2022;Sportsman 1000;XP/XP ZUG;1000;Motos-ATV/Quad;;
="NA-50093-4";Polaris;2016-2022;Sportsman 1000;HIGH LIFTER - TWIN CYLINDER;1000;Motos-ATV/Quad;;
="NA-50008-4";Strada;Todos/All;RX8 50;;50;Motos-Scooter;;
="NX-30050-4";Suzuki;Todos/All;Estilete;;0;Motos-Scooter;;
="NX-30050-4";Suzuki;1980-1991;FA 50;;50;Motos-Scooter;;
="NX-30050-4";Suzuki;1979-1983;FZ 50;;50;Motos-Scooter;;
="NX-30050-4";Suzuki;Todos/All;GT 50;;50;Motos-Estrada;;
="NX-30050-4";Suzuki;1978-2006;JR 50;;50;Motos;;
="NX-30050-4";Suzuki;Todos/All;Katana R 50;;50;Motos-Scooter;;
="NX-30050-4";Suzuki;1984-2005;LT 50;QUADRUNNER;50;Motos-ATV/Quad;5.6:1 STD COMPRESSION;
="NX-30050-4";Suzuki;Todos/All;TS 50;X;50;Motos-OffRoad;;
="NX-30050-4";Suzuki;Todos/All;Zillion 50;W;50;Motos-Scooter;;
="NX-30050-4";Suzuki;Todos/All;ZR 50;;50;Motos-Estrada;;
="NX-20060-C";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="NX-20065-C";Suzuki;2003-2007;RM 65;;65;Motos-OffRoad;;
="NA-30080-4";Suzuki;1987-2000;LT 80;QUADRUNNER;80;Motos-ATV/Quad;7.4:1 STD COMPRESSION;
="NA-30080-4";Suzuki;2001-2006;LT 80;QUADSPORT;80;Motos-ATV/Quad;7.4:1 STD COMPRESSION;
="NX-30080-C";Suzuki;1991-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="NX-30085-C";Suzuki;2002-2021;RM 85;;85;Motos-OffRoad-Importantes;;
="NX-20010-C";Suzuki;2003-2004;RM 100;;100;Motos-OffRoad;;
="NX-30000-C";Suzuki;1989-2000;RM 125;;125;Motos-OffRoad-Importantes;;
="NX-30004-C";Suzuki;2001-2003;RM 125;;125;Motos-OffRoad-Importantes;;
="NX-30002-C";Suzuki;2004-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="NA-30160-4";Suzuki;1989-2004;LT 160;QUADRUNNER;160;Motos-ATV/Quad;;
="NA-30000-6";Suzuki;1985-1993;LT 230;E/GE QUADRUNNER;230;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-30000-6";Suzuki;1985-1993;LT 230;S QUAD SPORT;230;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-30001-4";Suzuki;1989-1990;LT 250;S QUADSPORT;250;Motos-ATV/Quad;8.9:1 STD COMPRESSION;
="NA-30000-6";Suzuki;1987-1998;LT-4WD 250;LT-4WD QUADRUNNER;250;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-30000-6";Suzuki;1988-1994;LT-F 250;QUADRUNNER;250;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-30000-6";Suzuki;1995-2002;LT-F 250;250/250F QUADRUNNER;250;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-30000-6";Suzuki;2002;LT-F 250;2WD;250;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-30000-6";Suzuki;2002-2014;LT-F 250;OZARK/KINGQUAD;250;Motos-ATV/Quad;9.2:1 STD COMPRESSION;
="NA-30000-6";Suzuki;2004-2009;LT-Z 250;QUADSPORT;250;Motos-ATV/Quad-Importantes;9.2:1 STD COMPRESSION;
="NX-30025-C";Suzuki;1989-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-30024-C";Suzuki;1998;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-30024-C";Suzuki;2000-2002;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-30027-C";Suzuki;2003-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-20030-C";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;12.6:1 STD COMPRESSION;
="NX-30013-C";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;13.4:1 STD COMPRESSION;
="NX-30014-C";Suzuki;2010-2015;RM-Z 250;;250;Motos-OffRoad-Importantes;13.4:1 STD COMPRESSION;
="FX-30039-C";Suzuki;2010-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;13.4:1 STD COMPRESSION;
="NX-30025-C";Suzuki;1989-1998;RMX 250;;250;Motos-OffRoad-Importantes;;
="NA-30001-4";Suzuki;1999-2002;LT-F 300;F KING QUAD 4x4;300;Motos-ATV/Quad;8.9:1 STD COMPRESSION;
="NA-30001-4";Suzuki;1991-1998;LT-F4WDX 300;WDX KING QUAD 4x4;300;Motos-ATV/Quad;8.9:1 STD COMPRESSION;
="NA-30002-16";Suzuki;2000-2019;DR-Z 400;(Big Bore);400;Motos-OffRoad;12.3:1 HI COMPRESSION;
="NA-30002-C";Suzuki;2000-2019;DR-Z 400;Normal Model;400;Motos-OffRoad;11.3:1 COMPRESSION;
="NA-30002-C";Suzuki;2005-2009;DR-Z 400;SUPERMOTO;400;Motos-OffRoad;11.3:1 COMPRESSION;
="NA-30002-16";Suzuki;2005-2009;DR-Z 400;SUPERMOTO (Big Bore);400;Motos-OffRoad;12.3:1 HI COMPRESSION;
="NA-30010-4";Suzuki;2002-2007;LT-A 400;EIGER AUTO;400;Motos-ATV/Quad;9.0:1 STD COMPRESSION;
="NA-30010-4";Suzuki;2008-2022;LT-A 400;F KINGQUAD;400;Motos-ATV/Quad;9.0:1 STD COMPRESSION;
="NA-30010-4";Suzuki;2002-2007;LT-F 400;EIGER;400;Motos-ATV/Quad;9.0:1 STD COMPRESSION;
="NA-30010-4";Suzuki;2008-2022;LT-F 400;F KING QUAD;400;Motos-ATV/Quad;9.0:1 STD COMPRESSION;
="NA-30002-16";Suzuki;2003-2014;LT-Z 400;(Big Bore 434cc);400;Motos-ATV/Quad-Importantes;12.3:1 HI COMPRESSION;
="NA-30002-C";Suzuki;2003-2014;LT-Z 400;QUADSPORT;400;Motos-ATV/Quad-Importantes;11.3:1 STD COMPRESSION;
="NX-30015-C";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;12.0:1 STD COMPRESSION;
="NX-30016-C";Suzuki;2008-2012;RM-Z 450;;450;Motos-OffRoad-Importantes;12.5:1 COMPRESSION;
="FX-30017-C";Suzuki;2013-2021;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="NX-30016-C";Suzuki;2010-2017;RMX 450;Z;450;Motos-OffRoad-Importantes;12.5:1 COMPRESSION;
