="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NX-20034F";Kawasaki;1987-2005;KLR 250;;250;Motos-OffRoad;;
="NX-20036F";Kawasaki;1994-1996;KLX 250;R;250;Motos-OffRoad;;
="NX-20036F";Kawasaki;2006-2014;KLX 250;S;250;Motos-OffRoad;;
="NA-20002F";Kawasaki;1987-2004;KSF 250 Mojave;;250;Motos-ATV/Quad;;
="NX-20024F";Kawasaki;1988-1989;KX 250;;250;Motos-OffRoad-Importantes;;
="NX-20026F";Kawasaki;1993-2003;KX 250;;250;Motos-OffRoad-Importantes;;
="NX-20028F";Kawasaki;2004;KX 250;;250;Motos-OffRoad-Importantes;;
="NX-20029F";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="NX-20030F";Kawasaki;2004-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="NX-20017F";Kawasaki;2009-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="NX-20089F";Kawasaki;2017-2019;KX 250F;;250;Motos-OffRoad-Importantes;;
="NX-20091F";Kawasaki;2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="NX-20092F";Kawasaki;2021-2022;KX 250F;;250;Motos-OffRoad-Importantes;;
="NA-20000F";Kawasaki;1995-2003;KEF 300 Lakota;;300;Motos-ATV/Quad;;
="NA-20000F";Kawasaki;1988-2004;KLF 300 Bayou;B;300;Motos-ATV/Quad;;
="NA-20083F";Kawasaki;1989-2005;KLF 300 Bayou;C 4x4;300;Motos-ATV/Quad;;
="NX-20037F";Kawasaki;1997-2007;KLX 300;R;300;Motos-OffRoad;;
="NA-20005F";Kawasaki;2012-2023;KVF 300 Brute Force;;300;Motos-ATV/Quad;;
="NA-20000F";Kawasaki;1999-2003;KVF 300 Prairie;;300;Motos-ATV/Quad;;
="NA-20036F";Kawasaki;2003-2012;KVF 360 Prairie;;360;Motos-ATV/Quad;;
="NA-20040F";Kawasaki;2005-2016;KAF 400 Mule;600;400;Motos-Side By Side;;
="NA-20040F";Kawasaki;2005-2016;KAF 400 Mule;610;400;Motos-Side By Side;;
="NA-20040F";Kawasaki;2017-2022;KAF 400 Mule;SX;400;Motos-Side By Side;;
="NA-30002F";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="NA-20078F";Kawasaki;1993-1999;KLF 400 Bayou;;400;Motos-ATV/Quad;;
="NX-30041F";Kawasaki;2003-2006;KLX 400;R;400;Motos-OffRoad;;
="NA-20006F";Kawasaki;1997-2002;KVF 400 Prairie;;400;Motos-ATV/Quad;;
="NA-20004F";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="NX-20048F";Kawasaki;2008-2019;KLX 450;R;450;Motos-OffRoad-Importantes;;
="NX-20045F";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="NX-20018F";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="NX-20088F";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="NX-20090F";Kawasaki;2019-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="NX-20050F";Kawasaki;1989-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="NA-20062F";Kawasaki;1994-2022;KAF 620 Mule;ALL;620;Motos-Side By Side;;
="NX-20019F";Kawasaki;1995-2010;KLR 650;;650;Motos-OffRoad;;
="NA-20065F";Kawasaki;2005-2013;KVF 650 Brute Force;;650;Motos-ATV/Quad;;
="NA-20075F";Kawasaki;2006-2013;KVF 650 Brute Force;4X4i;650;Motos-ATV/Quad;;
="NA-20065F";Kawasaki;2002-2003;KVF 650 Prairie;;650;Motos-ATV/Quad;;
="NA-20070F";Kawasaki;2004-2010;KFX 700;V-FORCE;700;Motos-ATV/Quad-Importantes;;
="NA-20070F";Kawasaki;2004-2006;KVF 700 Prairie;;700;Motos-ATV/Quad;;
="NA-20075F";Kawasaki;2008-2013;KRF 750 Teryx;4x4;750;Motos-Side By Side;;
="NA-20075F";Kawasaki;2005-2022;KVF 750 Brute Force;4x4i;750;Motos-ATV/Quad;;
="NA-20077F";Kawasaki;2014-2023;KRF 800 Teryx;4x4;800;Motos-Side By Side;;
="NX-70010F";KTM;2001;50 Junior Adventure;;50;Motos-OffRoad;;
="NX-70001F";KTM;2002-2003;50 Junior Adventure;;50;Motos-OffRoad;;
="NX-70010F";KTM;1997-2001;50 Mini Adventure;;50;Motos-OffRoad;;
="NX-70001F";KTM;2002-2008;50 Mini Adventure;;50;Motos-OffRoad;;
="NX-70000F";KTM;2006-2008;50 SX;;50;Motos-OffRoad;;
="NX-70020F";KTM;2009-2021;50 SX;;50;Motos-OffRoad;;
="NX-70000F";KTM;2006-2008;50 SX Junior;;50;Motos-OffRoad;;
="NX-70000F";KTM;2008;50 SX Mini;;50;Motos-OffRoad;;
="NX-70000F";KTM;2004-2007;50 SX Mini Adventure;;50;Motos-OffRoad;;
="NX-70000F";KTM;2002;50 SX Pro Junior LC;;50;Motos-OffRoad;;
="NX-70000F";KTM;2004-2005;50 SX Pro Junior LC;;50;Motos-OffRoad;;
="NX-70000F";KTM;2001-2002;50 SX Pro Senior LC;;50;Motos-OffRoad;;
="NX-70000F";KTM;2004-2005;50 SX Pro Senior LC;;50;Motos-OffRoad;;
="NX-70000F";KTM;2004-2007;50 SX Senior Adventure;;50;Motos-OffRoad;;
="NX-70003F";KTM;1998-1999;60 SX;;60;Motos-OffRoad;;
="NX-70003F";KTM;2000-2008;65 SX;;65;Motos-OffRoad;;
="NX-70005F";KTM;2009-2022;65 SX;;65;Motos-OffRoad;;
="NX-70003F";KTM;2008;65 XC;;65;Motos-OffRoad;;
="NX-70005F";KTM;2009;65 XC;;65;Motos-OffRoad;;
="NX-70004F";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="NX-70007F";KTM;2013-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="NX-70106F";KTM;2018-2022;85 SX;;85;Motos-OffRoad-Importantes;;
="NX-70004F";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="NX-70105F";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="NX-70105F";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="NX-70025F";KTM;1991-1997;125 EXC;;125;Motos-OffRoad-Importantes;;
="NX-70028F";KTM;1998-2000;125 EXC;;125;Motos-OffRoad-Importantes;;
="NX-70026F";KTM;2001;125 EXC;;125;Motos-OffRoad-Importantes;;
="NX-70027F";KTM;2002-2006;125 EXC;;125;Motos-OffRoad-Importantes;;
="NX-70030F";KTM;2007-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="NX-70025F";KTM;1991-1997;125 SX;;125;Motos-OffRoad-Importantes;;
="NX-70028F";KTM;1998-2000;125 SX;;125;Motos-OffRoad-Importantes;;
="NX-70027F";KTM;2002-2006;125 SX;(GP SERIES ONLY);125;Motos-OffRoad-Importantes;;
="NX-70030F";KTM;2007-2014;125 SX;(GP SERIES ONLY);125;Motos-OffRoad-Importantes;;
="NX-70030F";KTM;2007-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="NX-70093F";KTM;2016-2021;125 SX;;125;Motos-OffRoad-Importantes;;
="NX-70093F";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="NX-70030F";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="NX-70030F";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="NX-70093F";KTM;2016-2021;150 SX;;150;Motos-OffRoad-Importantes;;
="NX-70030F";KTM;2010-2015;150 XC;;150;Motos-OffRoad-Importantes;;
="NX-70093F";KTM;2017-2021;150 XC-W;;150;Motos-OffRoad-Importantes;;
="NX-70022F";KTM;1998-2002;200 EXC;;200;Motos-OffRoad-Importantes;;
="NX-70021F";KTM;2003-2005;200 EXC;;200;Motos-OffRoad-Importantes;;
="NX-70021F";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="NX-70021F";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="NX-70021F";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="NX-70040F";KTM;1995-1999;250 EGS;;250;Motos-OffRoad;;
="NX-70040F";KTM;1990-2003;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70050F";KTM;2004;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70051F";KTM;2005;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70053F";KTM;2008-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70092F";KTM;2017-2020;250 EXC;;250;Motos-OffRoad-Importantes;;
="NX-70092F";KTM;2017-2020;250 EXC Six Days;;250;Motos-OffRoad;;
="NX-70060F";KTM;2007-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="NX-70065F";KTM;2014-2015;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="NX-70065F";KTM;2014;250 EXC-F Six Days;;250;Motos-OffRoad;;
="NX-70061F";KTM;2002-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="NX-70040F";KTM;1990-2002;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70050F";KTM;2003-2004;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70051F";KTM;2005-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70053F";KTM;2007-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70092F";KTM;2017-2020;250 SX;;250;Motos-OffRoad-Importantes;;
="NX-70060F";KTM;2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="NX-70065F";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="NX-70091F";KTM;2016-2021;250 SX-F;;250;Motos-OffRoad-Importantes;;
="NX-70091F";KTM;2015;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="NX-70053F";KTM;2007;250 SXS;;250;Motos-OffRoad;;
="NX-70051F";KTM;2006-2007;250 XC;;250;Motos-OffRoad-Importantes;;
="NX-70053F";KTM;2007-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="NX-70092F";KTM;2017-2020;250 XC;;250;Motos-OffRoad-Importantes;;
="NX-70060F";KTM;2007-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="NX-70065F";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="NX-70091F";KTM;2016-2021;250 XC-F;;250;Motos-OffRoad-Importantes;;
="NX-70051F";KTM;2006-2007;250 XC-W;;250;Motos-OffRoad-Importantes;;
="NX-70092F";KTM;2006-2012;250 XC-W;XCW-E;250;Motos-OffRoad-Importantes;;
="NX-70053F";KTM;2007-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="NX-70092F";KTM;2017-2020;250 XC-W;;250;Motos-OffRoad-Importantes;;
="NX-70060F";KTM;2006-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="NX-70034F";KTM;1994-1999;300 EGS;;300;Motos-OffRoad;;
="NX-70033F";KTM;1994-2003;300 EXC;;300;Motos-OffRoad-Importantes;;
="NX-70034F";KTM;2004-2005;300 EXC;;300;Motos-OffRoad-Importantes;;
="NX-70036F";KTM;2006-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="NX-70092F";KTM;2017-2020;300 EXC;;300;Motos-OffRoad-Importantes;;
="NX-70092F";KTM;2020;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="NX-70092F";KTM;2017-2020;300 EXC Six Days;;300;Motos-OffRoad;;
="NX-70034F";KTM;2004-2005;300 MXC;;300;Motos-OffRoad;;
="NX-70034F";KTM;1994-1995;300 SX;;300;Motos-OffRoad-Importantes;;
="NX-70034F";KTM;2006-2007;300 XC;;300;Motos-OffRoad-Importantes;;
="NX-70036F";KTM;2008-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="NX-70092F";KTM;2017-2020;300 XC;;300;Motos-OffRoad-Importantes;;
="NX-70034F";KTM;2006-2007;300 XC-W;;300;Motos-OffRoad-Importantes;;
="NX-70036F";KTM;2008-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="NX-70092F";KTM;2017-2020;300 XC-W;;300;Motos-OffRoad-Importantes;;
="NX-70092F";KTM;2020;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="NX-70092F";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="NX-70062F";KTM;2012-2013;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="NX-70073F";KTM;2014-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="NX-70097F";KTM;2017-2018;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="NX-70099F";KTM;2020-2021;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="NX-70062F";KTM;2013;350 EXC-F Six Days;;350;Motos-OffRoad;;
="NX-70073F";KTM;2014-2015;350 EXC-F Six Days;;350;Motos-OffRoad;;
="NX-70062F";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="NX-70073F";KTM;2013-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="NX-70094F";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="NX-70099F";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="NX-70062F";KTM;2012;350 XC-F;;350;Motos-OffRoad-Importantes;;
="NX-70073F";KTM;2013-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="NX-70094F";KTM;2016-2018;350 XC-F;;350;Motos-OffRoad-Importantes;;
="NX-70099F";KTM;2019-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="NX-70062F";KTM;2012;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="NX-70073F";KTM;2013-2016;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="NX-70062F";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="NX-70037F";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;;
="NX-70037F";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="NX-70037F";KTM;1997;360 MXC;;360;Motos-OffRoad;;
="NX-70037F";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="NX-70037F";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="NX-70037F";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="NX-70037F";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;;
="NX-70037F";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="NX-70038F";KTM;2004-2006;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="NX-70038F";KTM;2007;400 XCF-W;;400;Motos-OffRoad;;
="NX-70038F";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="NX-70068F";KTM;2009-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="NX-70066F";KTM;2014-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="NX-70098F";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="NX-70100F";KTM;2020-2022;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="NX-70066F";KTM;2014-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="NX-70098F";KTM;2017;450 EXC-F Six Days;;450;Motos-OffRoad;;
="NX-70038F";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="NX-70038F";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="NA-70070F";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="NX-70039F";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="NX-70070F";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="NX-70072F";KTM;2014-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="NX-70095F";KTM;2016-2018;450 SX-F;;450;Motos-OffRoad-Importantes;;
="NX-70039F";KTM;2005-2006;450 SXS;;450;Motos-OffRoad;;
="NA-70067F";KTM;2008-2009;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="NX-70039F";KTM;2004;450 XC-F;;450;Motos-OffRoad-Importantes;;
="NX-70039F";KTM;2006-2007;450 XC-F;;450;Motos-OffRoad-Importantes;;
="NX-70070F";KTM;2008-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="NX-70072F";KTM;2014-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="NX-70095F";KTM;2016-2018;450 XC-F;;450;Motos-OffRoad-Importantes;;
="NX-70039F";KTM;2007;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="NX-70068F";KTM;2008-2011;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="NX-70063F";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="NX-70063F";KTM;2012-2013;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="NX-70066F";KTM;2014-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="NX-70098F";KTM;2017-2018;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="NX-70100F";KTM;2020-2021;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="NX-70063F";KTM;2012-2013;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="NX-70066F";KTM;2014-2016;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="NX-70080F";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="NX-70080F";KTM;2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="NX-70080F";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="NX-70039F";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="NX-70039F";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="NX-70039F";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="NX-70039F";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="NX-70039F";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="NX-70039F";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="NA-70068F";KTM;2008-2009;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="NX-70039F";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="NX-70068F";KTM;2009-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="NX-70068F";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="NX-70082F";KTM;1999;620 LC4 Competition;;620;Motos-OffRoad;;
="NX-70082F";KTM;1999-2002;620 LC4 Enduro;;620;Motos-OffRoad;;
="NX-70082F";KTM;1999;620 LC4 Supermoto;;620;Motos-OffRoad;;
="NX-70083F";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
="NX-70083F";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;;
="NX-70083F";KTM;2005-2007;640 Adventure;;640;Motos-Estrada;;
="NX-70083F";KTM;2003-2006;640 Duke;;640;Motos-Estrada;;
="NX-70082F";KTM;1999-2002;640 LC4 Enduro;;640;Motos-OffRoad;;
="NX-70083F";KTM;2003-2006;640 LC4 Enduro;;640;Motos-OffRoad;;
="NX-70083F";KTM;2003-2007;640 LC4 Supermoto;;640;Motos-Estrada;;
="NX-70084F";KTM;2003-2006;660 SMC;;660;Motos-Estrada;;
="NX-70089F";KTM;2008-2010;690 Duke;;690;Motos-Estrada;;
="NX-70089F";KTM;2010;690 Duke R;;690;Motos-Estrada;;
="NX-70089F";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="NX-70089F";KTM;2009-2013;690 Enduro R;;690;Motos-OffRoad;;
="NX-70089F";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="NX-70089F";KTM;2008-2010;690 SMC;;690;Motos-Estrada;;
="NX-70089F";KTM;2012-2013;690 SMC R;;690;Motos-Estrada;;
="NX-70089F";KTM;2007-2008;690 Supermoto;;690;Motos-Estrada;;
="NX-70089F";KTM;2008;690 Supermoto R;;690;Motos-Estrada;;
="NX-70085F";KTM;2002-2006;950 Adventure;LC8;950;Motos-Estrada;;
="NX-70085F";KTM;2003-2006;950 Adventure S;LC8;950;Motos-Estrada;;
="NX-70085F";KTM;2008;950 Super Enduro;;950;Motos-Estrada;;
="NX-70085F";KTM;2006-2008;950 Super Enduro R;;950;Motos-Estrada;;
="NX-70085F";KTM;2005-2007;950 Supermoto;;950;Motos-Estrada;;
="NX-70085F";KTM;2007-2008;950 Supermoto R;;950;Motos-Estrada;;
="NX-70085F";KTM;2006-2013;990 Adventure;LC8;990;Motos-Estrada;;
="NX-70085F";KTM;2009-2012;990 Adventure R;LC8;990;Motos-Estrada;;
="NX-70085F";KTM;2005-2012;990 Super Duke;LC8;990;Motos-Estrada;;
="NX-70085F";KTM;2007-2013;990 Super Duke R;LC8;990;Motos-Estrada;;
="NX-70085F";KTM;2009-2013;990 Supermoto R;;990;Motos-Estrada;;
="NX-70085F";KTM;2009-2011;990 Supermoto T;;990;Motos-Estrada;;
="NA-14000F";Kymco;1995-1999;Heroism 50;;50;Motos-Scooter;;
="NA-14000F";Kymco;2002-2014;Maxxer 50;;50;Motos-ATV/Quad;;
="NA-14000F";Kymco;2006-2007;MXU 50;;50;Motos-ATV/Quad;;
="NA-14000F";Kymco;1993-1996;Sniper 50;;50;Motos-Scooter;;
="NA-11003F";Kymco;2004-2018;Mongoose 90;;90;Motos-ATV/Quad;;
="NA-14001F";Kymco;2002-2004;Maxxer 150;;150;Motos-ATV/Quad;;
="NA-14001F";Kymco;2005-2006;MXU 150;;150;Motos-ATV/Quad;;
="NA-14002F";Kymco;2003-2006;KXR 250;;250;Motos-ATV/Quad;;
="NA-14002F";Kymco;2005;MXU 250;;250;Motos-ATV/Quad;;
="NA-14003F";Kymco;2005-2010;Maxxer 300;HR;300;Motos-ATV/Quad;;
="NA-14003F";Kymco;2009-2010;Mongoose 300;;300;Motos-ATV/Quad;;
="NA-14003F";Kymco;2005-2010;MXU 300;;300;Motos-ATV/Quad;;
="NA-14004F";Kymco;2008;MXU 400;;400;Motos-ATV/Quad;;
="NA-14006F";Kymco;2005-2011;MXU 500;;500;Motos-ATV/Quad;;
="NA-14006F";Kymco;2008-2011;UXV 500;;500;Motos-Side By Side;;
="NA-50080F";Polaris;2008-2010;RZR;800 EFI/S EFI;0;Motos-Side By Side;;
="NA-50080F";Polaris;2009;RZR;800 S;0;Motos-Side By Side;;
="NA-50007F";Polaris;2009-2022;RZR;170;0;Motos-Side By Side;;
="NA-50080F";Polaris;2010;RZR;800 4;0;Motos-Side By Side;;
="NA-50090F";Polaris;2011-2013;RZR;900 XP/XP 4 EFI ALL;0;Motos-Side By Side;;
="NA-50081F";Polaris;2011-2014;RZR;800 4;0;Motos-Side By Side;;
="NA-50081F";Polaris;2011-2014;RZR;800 EFI/EPS;0;Motos-Side By Side;;
="NA-50081F";Polaris;2011-2014;RZR;800 S;0;Motos-Side By Side;;
="NA-50019F";Polaris;2012-2022;RZR;570 EFI (UTV);0;Motos-Side By Side;;
="NA-50092F";Polaris;2014-2022;RZR;1000 4 ALL;0;Motos-Side By Side;;
="NA-50092F";Polaris;2014-2022;RZR;1000 ALL;0;Motos-Side By Side;;
="NA-50092F";Polaris;2015-2021;RZR;900 50/55/60 INCH/TRAIL;0;Motos-Side By Side;;
="NA-50092F";Polaris;2018-2022;RZR;1000 RS1;0;Motos-Side By Side;;
="NA-50015F";Polaris;2008-2019;Outlaw 50;;50;Motos-ATV/Quad;;
="NA-50008F";Polaris;2004-2006;Predator 50;;50;Motos-ATV/Quad;;
="NA-50015F";Polaris;2007;Predator 50;;50;Motos-ATV/Quad;;
="NA-50008F";Polaris;2001-2003;Scrambler 50;;50;Motos-ATV/Quad;;
="NA-50014F";Polaris;2007-2016;Outlaw 90;;90;Motos-ATV/Quad;;
="NA-50009F";Polaris;2003-2004;Predator 90;;90;Motos-ATV/Quad;;
="NA-50010F";Polaris;2005-2006;Predator 90;;90;Motos-ATV/Quad;;
="NA-50010F";Polaris;2001-2003;Scrambler 90;;90;Motos-ATV/Quad;;
="NA-50009F";Polaris;2001-2004;Sportsman 90;;90;Motos-ATV/Quad;;
="NA-50010F";Polaris;2005-2006;Sportsman 90;;90;Motos-ATV/Quad;;
="NA-50014F";Polaris;2007-2016;Sportsman 90;;90;Motos-ATV/Quad;;
="NA-50101F";Polaris;2016-2022;Outlaw 110;;110;Motos-ATV/Quad;;
="NA-50101F";Polaris;2016-2022;Sportsman 110;;110;Motos-ATV/Quad;;
="NA-50100F";Polaris;2017-2021;ACE 150;;150;Motos-Side By Side;;
="NA-50100F";Polaris;2018-2022;Ranger 150;;150;Motos-Side By Side;;
="NA-50095F";Polaris;2005-2022;Phoenix 200;;200;Motos-ATV/Quad;;
="NA-50095F";Polaris;2006-2007;Sawtooth 200;;200;Motos-ATV/Quad;;
="NA-50000F";Polaris;1989-1992;Big Boss 250;4X6/6X6;250;Motos-ATV/Quad;;
="NA-50000F";Polaris;1990-2006;Trail Blazer 250;;250;Motos-ATV/Quad;;
="NA-50000F";Polaris;1985-1999;Trail Boss 250;;250;Motos-ATV/Quad;;
="NA-50000F";Polaris;2000-2002;Xplorer 250;;250;Motos-ATV/Quad;;
="NA-50003F";Polaris;1994-2000;300;L 2X4/4X4/6X6;300;Motos-Temp;;
="NA-50013F";Polaris;2006-2011;Hawkeye 300;2X4;300;Motos-ATV/Quad;;
="NA-50013F";Polaris;2008-2010;Sportsman 300;4X4;300;Motos-ATV/Quad;;
="NA-50003F";Polaris;1996-1999;Xplorer 300;;300;Motos-ATV/Quad;;
="NA-50003F";Polaris;1996-1999;Xpress 300;;300;Motos-ATV/Quad;;
="NA-50096F";Polaris;2014-2016;ACE 325;EFI;325;Motos-Side By Side;;
="NA-50096F";Polaris;2015;Hawkeye 325;2X4;325;Motos-ATV/Quad;;
="NA-50025F";Polaris;2000-2002;Magnum 325;;325;Motos-ATV/Quad;;
="NA-50096F";Polaris;2015;Ranger 325;ETX;325;Motos-Side By Side;;
="NA-50096F";Polaris;2015;Sportsman 325;ETX EFI;325;Motos-ATV/Quad;;
="NA-50025F";Polaris;2000-2002;Trail Boss 325;;325;Motos-ATV/Quad;;
="NA-50025F";Polaris;2000-2002;Xpedition 325;;325;Motos-ATV/Quad;;
="NA-50025F";Polaris;2004-2005;ATP 330;4X4;330;Motos-ATV/Quad;;
="NA-50025F";Polaris;2003-2006;Magnum 330;2X4 & 4X4;330;Motos-ATV/Quad;;
="NA-50025F";Polaris;2008-2013;Trail Blazer 330;;330;Motos-ATV/Quad;;
="NA-50025F";Polaris;2003-2013;Trail Boss 330;;330;Motos-ATV/Quad;;
="NA-50023F";Polaris;1999-2000;Sportsman 335;;335;Motos-ATV/Quad;;
="NA-50023F";Polaris;1999-2000;Worker 335;;335;Motos-ATV/Quad;;
="NA-50001F";Polaris;1990-1994;Trail Boss 350;TRAIL BOSS/2X4/4X4/6X6;350;Motos-ATV/Quad;;
="NA-50002F";Polaris;1994-2003;400;L 2X4/6X6/4X4 SPORT/SWEDISH/NORWEGAIN;400;Motos-Temp;;
="NA-50026F";Polaris;2011-2014;Hawkeye 400;HO 2X4;400;Motos-ATV/Quad;;
="NA-50026F";Polaris;2004-2005;Ranger 400;2X4/4X4/6X6;400;Motos-Side By Side;;
="NA-50026F";Polaris;2010-2014;Ranger 400;4X4;400;Motos-Side By Side;;
="NA-50002F";Polaris;1995-2002;Scrambler 400;;400;Motos-ATV/Quad;;
="NA-50002F";Polaris;1994-1999;Sport 400;;400;Motos-ATV/Quad;;
