="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NX-70060CG2";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="NX-70091CG3";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="NX-70060CG2";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="NX-70091CG3";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="NX-70040CG";KTM;2001-2002;250 SXS;;250;Motos-OffRoad;;
="NX-70053CG4";KTM;2003-2007;250 SXS;;250;Motos-OffRoad;;
="NX-70053CG4";KTM;2006-2007;250 XC;;250;Motos-OffRoad-Importantes;;
="NX-70036CG";KTM;2008-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="NX-70092CG";KTM;2017-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="NX-70060CG";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="NX-70060CG2";KTM;2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="NX-70065CG2";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="NX-70091CG3";KTM;2016-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="NX-70053CG4";KTM;2006-2007;250 XC-W;;250;Motos-OffRoad-Importantes;;
="NX-70036CG";KTM;2008-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="NX-70092CG";KTM;2017-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="NX-70060CG";KTM;2006-2009;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="NX-70060CG";KTM;2010;250 XCF-W;CHAMP ED.;250;Motos-OffRoad-Importantes;;
="NX-70060CG";KTM;2011;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="NX-70060CG2";KTM;2012-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="NX-70065CG2";KTM;2014-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70073CG";KTM;2014-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70060CG";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="NX-70091CG3";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="NX-70036CG";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="NX-70091CG3";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="NX-70040CG";KTM;1994-1998;300 EGS;EGS/ WP / M/O;300;Motos-OffRoad;;
="NX-70033CG";KTM;1999;300 EGS;10KW / 12LT 10KW;300;Motos-OffRoad;;
="NX-70040CG";KTM;1994-1998;300 EXC;;300;Motos-OffRoad-Importantes;;
="NX-70040CG";KTM;1995;300 EXC;E-XC WP;300;Motos-OffRoad-Importantes;;
="NX-70033CG";KTM;1999;300 EXC;12LT;300;Motos-OffRoad-Importantes;;
="NX-70040CG";KTM;2000-2003;300 EXC;;300;Motos-OffRoad-Importantes;;
="NX-70053CG4";KTM;2004-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="NX-70036CG";KTM;2007-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="NX-70092CG";KTM;2017-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="NX-70092CG";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="NX-70036CG";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="NX-70036CG";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="NX-70040CG";KTM;2001;300 EXC Six Days;;300;Motos-OffRoad;;
="NX-70040CG";KTM;2003;300 EXC Six Days;;300;Motos-OffRoad;;
="NX-70053CG4";KTM;2005-2007;300 EXC Six Days;;300;Motos-OffRoad;;
="NX-70036CG";KTM;2008-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="NX-70092CG";KTM;2017-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="NX-70040CG";KTM;1994-1998;300 MXC;;300;Motos-OffRoad;;
="NX-70033CG";KTM;1999;300 MXC;12LT;300;Motos-OffRoad;;
="NX-70040CG";KTM;2000-2003;300 MXC;;300;Motos-OffRoad;;
="NX-70053CG4";KTM;2004-2005;300 MXC;;300;Motos-OffRoad;;
="NX-70040CG";KTM;1994;300 SX;M/O;300;Motos-OffRoad-Importantes;;
="NX-70040CG";KTM;1995;300 SX;;300;Motos-OffRoad-Importantes;;
="NX-70053CG4";KTM;2006-2007;300 XC;;300;Motos-OffRoad-Importantes;;
="NX-70036CG";KTM;2008-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="NX-70092CG";KTM;2017-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="NX-70053CG4";KTM;2006-2007;300 XC-W;;300;Motos-OffRoad-Importantes;;
="NX-70036CG";KTM;2008-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="NX-70092CG";KTM;2017-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="NX-70092CG";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="NX-70036CG";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="NX-70092CG";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="NX-70065CG2";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70073CG";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG3";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="NX-70065CG2";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;EXTERIOR;
="NX-70073CG";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;INTERIOR;
="NX-70091CG3";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="NX-70065CG2";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;EXTERIOR;
="NX-70073CG";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;INTERIOR;
="NX-70091CG3";KTM;2017-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="NX-70091CG3";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="NX-70065CG2";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="NX-70091CG3";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="NX-70065CG2";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;EXTERIOR;
="NX-70065CG2";KTM;2011-2012;350 XC-F;;350;Motos-OffRoad-Importantes;;
="NX-70065CG2";KTM;2013-2015;350 XC-F;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70073CG";KTM;2013-2015;350 XC-F;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG3";KTM;2016-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="NX-70091CG3";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="NX-70091CG3";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="NX-70065CG2";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70073CG";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG3";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="NX-70065CG2";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;EXTERIOR;
="NX-70073CG";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;INTERIOR;
="NX-70073CG";KTM;2012;Freeride 350;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70065CG2";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70073CG";KTM;2013-2014;Freeride 350;;350;Motos-OffRoad-Importantes;;
="NX-70073CG";KTM;2015-2017;Freeride 350;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70040CG";KTM;1996-1997;360 EGS;EGS / EXC M/O;360;Motos-OffRoad;;
="NX-70040CG";KTM;1996-1997;360 EXC;EGS / EXC M/O;360;Motos-OffRoad;;
="NX-70040CG";KTM;1997;360 MXC;;360;Motos-OffRoad;;
="NX-70040CG";KTM;1996-1997;360 SX;M/O;360;Motos-OffRoad;;
="NX-70040CG";KTM;1998;380 EGS;12LT;380;Motos-OffRoad;;
="NX-70033CG";KTM;1999;380 EGS;12LT;380;Motos-OffRoad;;
="NX-70040CG";KTM;2000-2002;380 EXC;;380;Motos-OffRoad;;
="NX-70040CG";KTM;1998;380 MXC;12LT;380;Motos-OffRoad;;
="NX-70033CG";KTM;1999;380 MXC;12LT;380;Motos-OffRoad;;
="NX-70040CG";KTM;2000-2001;380 MXC;;380;Motos-OffRoad;;
="NX-70040CG";KTM;1998;380 SX;;380;Motos-OffRoad;;
="NX-70033CG";KTM;1999;380 SX;;380;Motos-OffRoad;;
="NX-70040CG";KTM;2000-2002;380 SX;;380;Motos-OffRoad;;
="NX-70039CG";KTM;1999;400 EXC-F;EXC-E RACING;400;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;2000-2008;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="NX-70068CG";KTM;2009-2011;400 EXC-F;EXC/XC-W;400;Motos-OffRoad-Importantes;;
="NX-70068CG";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="NX-70039CG";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="NX-70039CG";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="NX-70039CG";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="NX-70039CG";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="NX-70039CG";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;2007-2008;400 XCF-W;;400;Motos-OffRoad;;
="NX-70068CG";KTM;2009-2010;400 XCF-W;EXC/XC-W;400;Motos-OffRoad;;
="NX-70039CG";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="NX-70068CG";KTM;2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="NX-70072CG3";KTM;2012-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="NX-70098CG";KTM;2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="NX-70068CG";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="NX-70072CG3";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="NX-70039CG";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="NX-70039CG";KTM;2003-2007;450 EXC-F Six Days;;450;Motos-OffRoad;;
="NX-70068CG";KTM;2008-2011;450 EXC-F Six Days;;450;Motos-OffRoad;;
="NX-70072CG3";KTM;2012-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="NX-70098CG";KTM;2017-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="NX-70039CG";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="NX-70039CG";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="NX-70070CG";KTM;2011-2014;450 Rally Factory Replica;;450;Motos-OffRoad;;
="NX-70072CG3";KTM;2015-2017;450 Rally Factory Replica;;450;Motos-OffRoad;;
="NX-70098CG";KTM;2019-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="NX-70039CG";KTM;2004-2007;450 SMR;;450;Motos-OffRoad;;
="NX-70070CG";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="NX-70070CG";KTM;2012;450 SMR;;450;Motos-OffRoad;;
="NX-70072CG3";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;;
="NX-70098CG";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="NX-70039CG";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="NX-70039CG";KTM;2003-2006;450 SX-F;SX/SXS RACING;450;Motos-OffRoad-Importantes;;
="NX-70070CG";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="NX-70072CG3";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="NX-70098CG";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="NX-70098CG";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="NX-70072CG3";KTM;2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="NX-70098CG";KTM;2015-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="NX-70072CG3";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="NX-70098CG";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="NX-70070CG";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="NX-70039CG";KTM;2003-2006;450 SXS;SX/SXS RACING;450;Motos-OffRoad;;
="NX-70070CG";KTM;2007-2008;450 SXS;SXS-F;450;Motos-OffRoad;;
="NX-70039CG";KTM;2004-2006;450 XC-F;;450;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;2007;450 XC-F;XC / XC-W;450;Motos-OffRoad-Importantes;;
="NX-70070CG";KTM;2008-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="NX-70072CG3";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="NX-70098CG";KTM;2016-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;2006;450 XC-G;RACING;450;Motos-OffRoad;;
="NX-70039CG";KTM;2007;450 XCF-W;XC / XC-W;450;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;2008;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="NX-70068CG";KTM;2008-2011;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="NX-70072CG3";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="NX-70098CG";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="NX-70068CG";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="NX-70068CG";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="NX-70072CG3";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="NX-70098CG";KTM;2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="NX-70072CG3";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="NX-70098CG";KTM;2017-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="NX-70072CG3";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="NX-70098CG";KTM;2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="NX-70070CG";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="NX-70070CG";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;1999;520 EXC-F;EXC-E;520;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;2000-2002;520 EXC-F;EXC RACING;520;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;2002;520 EXC-F;EXC-G RACING;520;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="NX-70039CG";KTM;2000-2002;520 SX-F;SX RACING;520;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;2003-2006;525 EXC-F;EXC-G RACING;525;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="NX-70039CG";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="NX-70039CG";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="NX-70039CG";KTM;2003-2005;525 MXC-G;RACING;525;Motos-OffRoad;;
="NX-70039CG";KTM;2004-2005;525 SMR;SX RACING / SUPERMOTO;525;Motos-OffRoad;;
="NX-70039CG";KTM;2005;525 SMR;;525;Motos-OffRoad;;
="NX-70039CG";KTM;2003;525 SX-F;;525;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;2004-2005;525 SX-F;SX RACING / SUPERMOTO;525;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;2006;525 XC-G;RACING;525;Motos-OffRoad;;
="NX-70039CG";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="NX-70068CG";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="NX-70068CG";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="NX-70068CG";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="NX-70068CG";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="NX-70068CG";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="NX-70068CG";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="NX-70068CG";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="NX-70039CG";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;;
="NX-70039CG";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="NA-50080CG";Polaris;2008-2010;RZR;800 EFI;0;Motos-Side By Side;;
="NA-50080CG";Polaris;2009-2011;RZR;800 S EFI;0;Motos-Side By Side;;
="NA-50080CG";Polaris;2010;RZR;800 4 EFI;0;Motos-Side By Side;;
="NA-50019CG";Polaris;2012-2021;RZR;570;0;Motos-Side By Side;;
="NA-50092CG";Polaris;2014-2022;RZR;1000 XP/4/S;0;Motos-Side By Side;;
="NA-50092CG";Polaris;2015-2017;RZR;900 4;0;Motos-Side By Side;;
="NA-50092CG";Polaris;2015-2021;RZR;900 50/55/60 INCH ALL;0;Motos-Side By Side;;
="NA-50092CG";Polaris;2016-2022;RZR;"1000 60/64"" ALL";0;Motos-Side By Side;;
="NA-50092CG";Polaris;2016-2022;RZR;1000 TURBO (ALL);0;Motos-Side By Side;;
="NA-50015CG2";Polaris;2008-2019;Outlaw 50;;50;Motos-ATV/Quad;;
="NA-50008CG";Polaris;2004-2006;Predator 50;;50;Motos-ATV/Quad;;
="NA-50015CG2";Polaris;2007;Predator 50;;50;Motos-ATV/Quad;;
="NA-50008CG";Polaris;2001-2003;Scrambler 50;;50;Motos-ATV/Quad;;
="NA-50015CG2";Polaris;2007-2016;Outlaw 90;;90;Motos-ATV/Quad;;
="NA-50008CG";Polaris;2003-2006;Predator 90;;90;Motos-ATV/Quad;;
="NA-50008CG";Polaris;2001-2003;Scrambler 90;;90;Motos-ATV/Quad;;
="NA-50008CG";Polaris;2001-2006;Sportsman 90;;90;Motos-ATV/Quad;;
="NA-50015CG2";Polaris;2007-2016;Sportsman 90;;90;Motos-ATV/Quad;;
="NA-50015CG2";Polaris;2016-2022;Outlaw 110;;110;Motos-ATV/Quad;;
="NA-50015CG2";Polaris;2016-2022;Sportsman 110;;110;Motos-ATV/Quad;;
="NA-50100CG2";Polaris;2017-2021;ACE 150;;150;Motos-Side By Side;;
="NA-50100CG2";Polaris;2018-2022;Ranger 150;;150;Motos-Side By Side;;
="NA-50096CG";Polaris;2015;Hawkeye 325;2X4;325;Motos-ATV/Quad;;
="NA-50096CG";Polaris;2015-2016;Ranger 325;ETX;325;Motos-Side By Side;;
="NA-50096CG";Polaris;2014-2016;Sportsman 325;ACE EFI;325;Motos-ATV/Quad;;
="NA-50096CG";Polaris;2015;Sportsman 325;ETX;325;Motos-ATV/Quad;;
="NX-70039CG";Polaris;2008-2010;Outlaw 450;;450;Motos-ATV/Quad-Importantes;;
="NA-50019CG";Polaris;2017-2019;ACE 500;;500;Motos-Side By Side;;
="NA-50019CG";Polaris;2017-2022;Ranger 500;ALL;500;Motos-Side By Side;;
="NX-70039CG";Polaris;2007-2011;Outlaw 525;;525;Motos-ATV/Quad-Importantes;;
="NA-50011CG2";Polaris;2009-2014;Sportsman 550;ALL;550;Motos-ATV/Quad;;
="NA-50019CG";Polaris;2015-2019;ACE 570;EFI;570;Motos-Side By Side;;
="NA-50019CG";Polaris;2014-2022;Ranger 570;EFI CREW;570;Motos-Side By Side;;
="NA-50019CG";Polaris;2014-2022;Ranger 570;FULL SIZE;570;Motos-Side By Side;;
="NA-50080CG";Polaris;2004-2005;Sportsman 600;;600;Motos-ATV/Quad;;
="NA-50080CG";Polaris;2005-2009;Ranger 700;4X4 EFI ALL;700;Motos-Side By Side;;
="NA-50080CG";Polaris;2006-2009;Ranger 700;6X6 EFI ALL;700;Motos-Side By Side;;
="NA-50080CG";Polaris;2008-2010;Ranger 700;4X4 EFI CREW;700;Motos-Side By Side;;
="NA-50080CG";Polaris;2004-2007;Sportsman 700;;700;Motos-ATV/Quad;;
="NA-50080CG";Polaris;2008;Sportsman 700;X2 EFI;700;Motos-ATV/Quad;;
="NA-50080CG";Polaris;2010;Ranger 800;4X4 EFI ALL;800;Motos-Side By Side;;
="NA-50080CG";Polaris;2010;Ranger 800;6X6 EFI ALL;800;Motos-Side By Side;;
="NA-50080CG";Polaris;2005-2008;Sportsman 800;HO/EFI;800;Motos-ATV/Quad;;
="NA-50080CG";Polaris;2007-2009;Sportsman 800;X2 EFI;800;Motos-ATV/Quad;;
="NA-50080CG";Polaris;2008-2009;Sportsman 800;TOURING EFI;800;Motos-ATV/Quad;;
="NA-50080CG";Polaris;2009-2010;Sportsman 800;EFI 6X6;800;Motos-ATV/Quad;;
="NA-50080CG";Polaris;2012-2015;Sportsman 800;FORREST EFI - / 6X6;800;Motos-ATV/Quad;;
="NA-50012CG";Polaris;2013-2022;Scrambler 850;;850;Motos-ATV/Quad;;
="NA-50012CG";Polaris;2009-2022;Sportsman 850;;850;Motos-ATV/Quad;;
="NA-50012CG";Polaris;2012-2015;Sportsman 850;FOREST;850;Motos-ATV/Quad;;
="NA-50012CG";Polaris;2012-2016;Sportsman 850;TOURING EPS 850/HO/SP;850;Motos-ATV/Quad;;
="NA-50012CG";Polaris;2012-2022;Sportsman 850;XP;850;Motos-ATV/Quad;;
="NA-50012CG";Polaris;2012-2022;Sportsman 850;XP TOURING;850;Motos-ATV/Quad;;
="NA-50012CG";Polaris;2015;Sportsman 850;TOURING SP;850;Motos-ATV/Quad;;
="NA-50012CG";Polaris;2015-2019;Sportsman 850;SP;850;Motos-ATV/Quad;;
="NA-50012CG";Polaris;2016-2022;Sportsman 850;HIGH LIFTER;850;Motos-ATV/Quad;;
="NA-50092CG";Polaris;2016-2019;ACE 900;EFI EPS;900;Motos-Side By Side;;
="NA-50092CG";Polaris;2013-2019;Ranger 900;CREW ALL;900;Motos-Side By Side;;
="NA-50092CG";Polaris;2013-2019;Ranger 900;XP;900;Motos-Side By Side;;
="NA-50012CG";Polaris;2015;Forest 1000;;1000;Motos-ATV/Quad;;
="NA-50092CG";Polaris;2016-2022;General 1000;EPS;1000;Motos-Side By Side;;
="NA-50012CG";Polaris;2014-2022;Scrambler 1000;SCRAMBLER / XP;1000;Motos-ATV/Quad;;
="NA-50012CG";Polaris;2015-2022;Sportsman 1000;ALL;1000;Motos-ATV/Quad;;
="NA-50012CG";Polaris;2015-2022;Sportsman 1000;TOURING;1000;Motos-ATV/Quad;;
="NA-50096CG";Polaris;2015-2016;M1400 GAS 325;;1400;Motos-ATV/Quad;;
="NX-20060CG";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="NX-20060CG";Suzuki;2003;RM 65;;65;Motos-OffRoad;;
="NX-30085CG2";Suzuki;2002-2021;RM 85;85/85L;85;Motos-OffRoad-Importantes;;
="NX-30011CG";Suzuki;1995-1996;DR 125;SE;125;Motos-OffRoad;;
="NX-30011CG";Suzuki;1982-1983;GN 125;Z;125;Motos;;
="NX-30011CG";Suzuki;1992-1997;GN 125;ET;125;Motos;;
="NA-30160CG";Suzuki;1989-2004;LT 160;LT160/LT-160 QUAD RUNNER;160;Motos-ATV/Quad;;
="NX-30011CG";Suzuki;1986-1988;DR 200;;200;Motos-OffRoad;;
="NX-30011CG";Suzuki;1996-2019;DR 200;;200;Motos-OffRoad;;
="NA-30160CG";Suzuki;1987-1993;LT 230;LT-230/LT-F 230;230;Motos-ATV/Quad;;
="NA-30160CG";Suzuki;1987-1993;LT-F 230;LT-230/LT-F 230;230;Motos-ATV/Quad;;
="NX-30044CG2";Suzuki;1990-1995;DR 250;(NON ELECTRIC START);250;Motos-OffRoad;;
="NX-30043CG";Suzuki;2001-2007;DR-Z 250;;250;Motos-OffRoad;;
="NA-30008CG2";Suzuki;2002-2012;LT-F 250;OZARK;250;Motos-ATV/Quad;;
="NA-30008CG2";Suzuki;2013-2014;LT-F 250;F KINGQUAD;250;Motos-ATV/Quad;;
="NA-30008CG2";Suzuki;2004-2009;LT-Z 250;QUADSPORT;250;Motos-ATV/Quad-Importantes;;
="NX-30021CG2";Suzuki;1989-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-30030CG2";Suzuki;1996-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="NX-30030CG2";Suzuki;2001-2006;RM 250;Z;250;Motos-OffRoad-Importantes;;
="NX-20030CG2";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="NX-30038CG2";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="NX-30039CG";Suzuki;2010-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="NX-30021CG2";Suzuki;1989-1996;RMX 250;;250;Motos-OffRoad-Importantes;;
="NX-30044CG2";Suzuki;1990-1999;DR 350;(NON ELECTRIC START);350;Motos-OffRoad;;
="NX-30041CG";Suzuki;2000-2021;DR-Z 400;DR-Z400/E/S/SM;400;Motos-OffRoad;;
="NA-30011CG";Suzuki;2002-2007;LT-A 400;F EIGER (AUTO);400;Motos-ATV/Quad;;
="NA-30012CG3";Suzuki;2008-2022;LT-A 400;F KING QUAD (AUTO);400;Motos-ATV/Quad;;
="NA-30010CG2";Suzuki;2002-2007;LT-F 400;F EIGER (MANUAL);400;Motos-ATV/Quad;;
="NA-30010CG2";Suzuki;2008-2015;LT-F 400;F KING QUAD (MANUAL);400;Motos-ATV/Quad;;
="NA-30002CG2";Suzuki;2003-2008;LT-Z 400;;400;Motos-ATV/Quad-Importantes;;
="NA-30002CG2";Suzuki;2003-2014;LT-Z 400;QUADSPORT;400;Motos-ATV/Quad-Importantes;;
="NA-30053CG2";Suzuki;2007-2010;LT-A 450;X KINGQUAD;450;Motos-ATV/Quad;;
="NA-30005CG3";Suzuki;2006-2009;LT-R 450;QUADRACER;450;Motos-ATV/Quad-Importantes;;
="NX-30046CG3";Suzuki;2008-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="NX-30046CG";Suzuki;2010-2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="NA-30050CG";Suzuki;2000-2001;LT-A 500;AUTO ALL;500;Motos-ATV/Quad;;
="NA-30054CG";Suzuki;2002-2007;LT-A 500;F VINSON;500;Motos-ATV/Quad;;
="NA-30053CG2";Suzuki;2009-2022;LT-A 500;X KINGQUAD;500;Motos-ATV/Quad;;
