="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="FUELCAPKTM1OR";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2004-2005;400 EXC-G Racing;;400;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1996-2000;400 Super Competition;;400;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1997-2000;400 SX-C;;400;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;1998;400 TXC;;400;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1994-1995;440 EXC;;440;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1994;440 MXC;;440;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1994;440 SX;;440;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2007-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2004-2007;450 EXC-F Six Days;;450;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2008-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2003-2005;450 EXC-G;;450;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2006;450 EXC-G;;450;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2005;450 Rally Factory Replica;;450;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2004-2007;450 SMR;;450;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2012;450 SMR;;450;Motos-OffRoad;;
="FUELCAPKTM2OR";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;;
="FUELCAPKTM2OR";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="FUELCAPKTM3OR";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM2OR";KTM;2013-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM2OR";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="FUELCAPKTM2OR";KTM;2013-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="FUELCAPKTM2OR";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2003-2005;450 SXS;;450;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2008;450 SXS;;450;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2004;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="FUELCAPKTM1OR";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="FUELCAPKTM1OR";KTM;2008-2010;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="FUELCAPKTM3OR";KTM;2004-2006;450 XC-F;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="FUELCAPKTM1OR";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="FUELCAPKTM1OR";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2006-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="FUELCAPKTM3OR";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="FUELCAPKTM1OR";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="FUELCAPKTM1OR";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="FUELCAPKTM3OR";KTM;1998-1999;540 SXC;;540;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2001-2005;540 SXS;;540;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1994;550 MXC;;550;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1996;550 MXC;;550;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1997;620 LC4 Rally;;620;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1996;620 RXC-E;;620;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2000-2001;620 SC Supermoto;;620;Motos-Estrada;;
="FUELCAPKTM3OR";KTM;1996-2001;620 Super Competition;;620;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1998;620 Supermoto Competition;;620;Motos-Estrada;;
="FUELCAPKTM3OR";KTM;1997-1999;620 SX;;620;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1997;620 SXC;;620;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;1998;620 TXC;;620;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2002;625 SC;;625;Motos-Estrada;;
="FUELCAPKTM3OR";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
="FUELCAPKTM3OR";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2000-2003;640 Adventure R;;640;Motos-Estrada;;
="FUELCAPKTM3OR";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;;
="FUELCAPKTM3OR";KTM;2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;;
="FUELCAPKTM3OR";KTM;2002;660 Rally;;660;Motos-Offroad;;
="FUELCAPKTM3OR";KTM;2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;;
="FUELCAPKTM3OR";KTM;2002;660 SM Factory Replica;;660;Motos-Estrada;;
="FUELCAPKTM3OR";KTM;2003-2006;660 SMC;;660;Motos-Estrada;;
="FUELCAPKTM3OR";KTM;2004;660 SMS;;660;Motos-Estrada;;
="FUELCAPKTM3OR";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="FUELCAPSHER1BU";Sherco;2018-2020;SE 125R;;125;Motos-OffRoad-Importantes;;
="FUELCAPSHER1BU";Sherco;2014-2020;SE 250R;;250;Motos-OffRoad-Importantes;;
="FUELCAPSHER1BU";Sherco;2008-2020;SEF 250R;;250;Motos-OffRoad-Importantes;;
="FUELCAPSHER1BU";Sherco;2014-2020;SE 300R;;300;Motos-OffRoad-Importantes;;
="FUELCAPSHER1BU";Sherco;2010-2020;SEF 300R;;300;Motos-OffRoad-Importantes;;
="FUELCAPSHER1BU";Sherco;2009-2020;SEF 450R;;450;Motos-OffRoad-Importantes;;
="FUELCAPSHER1BU";Sherco;2011-2013;SEF 510R;;510;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Suzuki;1983-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Suzuki;2002-2020;RM 85;;85;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Suzuki;1984-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Suzuki;1984-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Suzuki;2010-2020;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Suzuki;2005-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Suzuki;2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Suzuki;1983-1984;RM 500;;500;Motos-OffRoad;;
="FUELCAPYAM2BU";Yamaha;2018-2020;YZ 65;;65;Motos-OffRoad-Importantes;;
="FUELCAPYAM1BU";Yamaha;2002-2020;YZ 85;;85;Motos-OffRoad-Importantes;;
="FUELCAPYAM1BU";Yamaha;2002-2020;YZ 125;;125;Motos-OffRoad-Importantes;;
="FUELCAPYAM1BU";Yamaha;2020;YZ 125X;;125;Motos-OffRoad-Importantes;;
="FUELCAPYAM1BU";Yamaha;2003-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="FUELCAPYAM1BU";Yamaha;2002-2020;YZ 250;;250;Motos-OffRoad-Importantes;;
="FUELCAPYAM1BU";Yamaha;2003-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="FUELCAPYAM1BU";Yamaha;2016-2020;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="FUELCAPYAM1BU";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="FUELCAPYAM1BU";Yamaha;2003-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="FUELCAPYAM2BU";Yamaha;2006-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
