="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP18008700E";Suzuki;2003-2009;DR-Z 125;L;125;Motos-OffRoad;;
="RP18011100E";Suzuki;1989-1997;RM 125;;125;Motos-OffRoad-Importantes;;
="RP18011200E";Suzuki;1998-2000;RM 125;;125;Motos-OffRoad-Importantes;;
="RP18011300E";Suzuki;2001-2003;RM 125;;125;Motos-OffRoad-Importantes;;
="RP18011400E";Suzuki;2004-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RP18011600E";Suzuki;1986-1988;DR 200;;200;Motos-OffRoad;;
="RP18011600E";Suzuki;1996-2009;DR 200;;200;Motos-OffRoad;;
="RP18012900E";Suzuki;2001-2007;DR-Z 250;;250;Motos-OffRoad;;
="RP18002300E";Suzuki;1991-1998;LT-F4WDX 250;KingQuad;250;Motos-ATV/Quad;;
="RP18012000E";Suzuki;1984-1985;RM 250;;250;Motos-OffRoad-Importantes;;
="RP18011800E";Suzuki;1989;RM 250;;250;Motos-OffRoad-Importantes;;
="RP18011900E";Suzuki;1990;RM 250;;250;Motos-OffRoad-Importantes;;
="RP18012100E";Suzuki;1992-1993;RM 250;;250;Motos-OffRoad-Importantes;;
="RP18012200E";Suzuki;1994-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="RP18012300E";Suzuki;1996-1998;RM 250;;250;Motos-OffRoad-Importantes;;
="RP18012400E";Suzuki;1999-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="RP18012500E";Suzuki;2001-2002;RM 250;;250;Motos-OffRoad-Importantes;;
="RP18012600E";Suzuki;2003-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RP18009600E";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP18025000E";Suzuki;2010-2015;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP18012700E";Suzuki;1989-1998;RMX 250;;250;Motos-OffRoad-Importantes;;
="RP18002300E";Suzuki;1999-2002;LT-F 300;4x4|F KingQuad;300;Motos-ATV/Quad;;
="RP18012800E";Suzuki;2000-2011;DR-Z 400;S;400;Motos-OffRoad;;
="RP18012800E";Suzuki;2000-2019;DR-Z 400;;400;Motos-OffRoad;;
="RP18012800E";Suzuki;2005-2010;DR-Z 400;SM;400;Motos-OffRoad;;
="RP18002400E";Suzuki;2003-2008;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP18002500E";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="RP18013000E";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP18002600E";Suzuki;2000-2001;LT-A 500;(AUTOMATIC)| QuadMaster;500;Motos-ATV/Quad;;
="RP18013100E";Suzuki;1996-2019;DR 650;SE;650;Motos-OffRoad;;
="RP18021000E";Suzuki;2005-2007;LT-A 700;X KingQuad;700;Motos-ATV/Quad;;
="RP18002100E";Suzuki;2004-2005;LT-V 700;F Twin Peaks;700;Motos-ATV/Quad;;
="RP18021000E";Suzuki;2008-2020;LT-A 750;X KingQuad;750;Motos-ATV/Quad;;
="RP18021000E";Suzuki;2009-2020;LT-A 750;XP KingQuad;750;Motos-ATV/Quad;;
="RP18015700E";Yamaha;1990-2021;PW 50;;50;Motos-OffRoad;;
="RP18014000E";Yamaha;1986-1988;BW 80;;80;Motos-OffRoad;;
="RP18014000E";Yamaha;1990;BW 80;;80;Motos-OffRoad;;
="RP18014000E";Yamaha;1983-2006;PW 80;;80;Motos-OffRoad;;
="RP18015800E";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP18016000E";Yamaha;2002-2018;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP18013500E";Yamaha;1986-1988;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP18013600E";Yamaha;1989-1991;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP18013700E";Yamaha;1992-1993;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP18013800E";Yamaha;1994-1997;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP18013400E";Yamaha;1998-2001;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP18013900E";Yamaha;2002-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP18014100E";Yamaha;2005-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP18014100E";Yamaha;2020-2021;YZ 125X;;125;Motos-OffRoad-Importantes;;
="RP18014200E";Yamaha;1987-2021;TW 200;;200;Motos-OffRoad;;
="RP18002900E";Yamaha;1988-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="RP18014300E";Yamaha;1999-2004;TT-R 225;;225;Motos-OffRoad;;
="RP18014300E";Yamaha;1993-2007;XT 225;;225;Motos-OffRoad;;
="RP18014300E";Yamaha;2005-2020;TT-R 230;;230;Motos-OffRoad;;
="RP18015000E";Yamaha;2001-2002;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP18015100E";Yamaha;2003-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP18003900E";Yamaha;1992-1999;YFB 250 Timberwolf;2WD;250;Motos-ATV/Quad;;
="RP18003900E";Yamaha;1994-2000;YFB 250 Timberwolf;4WD;250;Motos-ATV/Quad;;
="RP18003900E";Yamaha;1999-2004;YFM 250 Bear Tracker;;250;Motos-ATV/Quad;;
="RP18003900E";Yamaha;2007-2009;YFM 250 Big Bear;;250;Motos-ATV/Quad;;
="RP18003900E";Yamaha;2005-2006;YFM 250 Bruin;;250;Motos-ATV/Quad;;
="RP18014500E";Yamaha;1990-1994;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP18014800E";Yamaha;1995-1998;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP18014400E";Yamaha;1999-2000;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP18014900E";Yamaha;2002-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP18015000E";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP18014900E";Yamaha;2016-2021;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="RP18003100E";Yamaha;1987-1998;YFM 350 Big Bear;2X4;350;Motos-ATV/Quad;;
="RP18003100E";Yamaha;1987-1998;YFM 350 Big Bear;Normal Model;350;Motos-ATV/Quad;;
="RP18003200E";Yamaha;1997-1999;YFM 350 Big Bear;4X4;350;Motos-ATV/Quad;;
="RP18003100E";Yamaha;1987-1995;YFM 350 Moto-4;;350;Motos-ATV/Quad;;
="RP18003100E";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="RP18003100E";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="RP18003200E";Yamaha;1995-2005;YFM 350 Wolverine;;350;Motos-ATV/Quad;;
="RP18002800E";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP18015200E";Yamaha;1998-1999;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP18015300E";Yamaha;2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP18003200E";Yamaha;2000-2012;YFM 400 Big Bear;;400;Motos-ATV/Quad;;
="RP18003400E";Yamaha;2007-2008;YFM 400 Grizzly;;400;Motos-ATV/Quad;;
="RP18003100E";Yamaha;1993-1998;YFM 400 Kodiak;F/FW;400;Motos-ATV/Quad;;
="RP18003100E";Yamaha;1993-1998;YFM 400 Kodiak;Normal Model;400;Motos-ATV/Quad;;
="RP18003200E";Yamaha;1999;YFM 400 Kodiak;F/FW;400;Motos-ATV/Quad;;
="RP18003400E";Yamaha;2000-2006;YFM 400 Kodiak;FW;400;Motos-ATV/Quad;;
="RP18015200E";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP18015300E";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RP18015300E";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP18015400E";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP18015500E";Yamaha;2007-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP18003400E";Yamaha;2007-2014;YFM 450 Grizzly;;450;Motos-ATV/Quad;;
="RP18003400E";Yamaha;2003-2006;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="RP18003400E";Yamaha;2006-2010;YFM 450 Wolverine;;450;Motos-ATV/Quad;;
="RP18003500E";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP18021600E";Yamaha;2017;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP18021600E";Yamaha;2009-2020;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="RP18021600E";Yamaha;2010-2011;YFZ 450X;;450;Motos-ATV/Quad-Importantes;;
="RP18003400E";Yamaha;2006-2010;YXR 450 Rhino;(UTV);450;Motos-Side By Side;;
="RP18015400E";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP18015500E";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP18015600E";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP18003300E";Yamaha;1998-2001;YFM 600 Grizzly;F;600;Motos-ATV/Quad;;
="RP18003300E";Yamaha;1998-2001;YFM 600 Grizzly;Normal Model;600;Motos-ATV/Quad;;
="RP18003600E";Yamaha;2002-2008;YFM 660 Grizzly;F;660;Motos-ATV/Quad;;
="RP18003000E";Yamaha;2001-2005;YFM 660 Raptor;Normal Model;660;Motos-ATV/Quad;;
="RP18003000E";Yamaha;2001-2005;YFM 660 Raptor;R;660;Motos-ATV/Quad;;
="RP18003600E";Yamaha;2004-2007;YXR 660 Rhino;AUTO;660;Motos-Side By Side;;
="RP18003800E";Yamaha;2007-2013;YFM 700 Grizzly;F;700;Motos-ATV/Quad;;
="RP18003800E";Yamaha;2014-2015;YFM 700 Grizzly;(ATV);700;Motos-ATV/Quad;;
="RP18003800E";Yamaha;2019-2021;YFM 700 Grizzly;(ATV);700;Motos-ATV/Quad;;
="RP18003800E";Yamaha;2019-2021;YFM 700 Kodiak;(ATV);700;Motos-ATV/Quad;;
="RP18003700E";Yamaha;2006-2014;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
="RP18003700E";Yamaha;2006-2020;YFM 700 Raptor;R (ATV);700;Motos-ATV/Quad-Importantes;;
="RP18003800E";Yamaha;2014-2021;YXM 700 Viking;(UTV);700;Motos-Side By Side;;
="RP18003800E";Yamaha;2008-2013;YXR 700 Rhino;;700;Motos-Side By Side;;
