="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP20900300E";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RP20900300E";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RP20900300E";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RP20900300E";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;;
="RP20900300E";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="RP20900300E";KTM;2002;625 SC;;625;Motos-Estrada;;
="RP20900300E";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
="RP20900300E";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;;
="RP20900300E";KTM;2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;;
="RP20900300E";KTM;2002;660 SM Factory Replica;;660;Motos-Estrada;;
="RP20900300E";KTM;2003-2006;660 SMC;;660;Motos-Estrada;;
="RP20900300E";KTM;2004;660 SMS;;660;Motos-Estrada;;
="RP20901100";Sherco;2018-2023;SE 125R;;125;Motos-OffRoad-Importantes;;
="RP20901100";Sherco;2014-2023;SE 250R;;250;Motos-OffRoad-Importantes;;
="RP20901100";Sherco;2014-2023;SEF 250R;;250;Motos-OffRoad-Importantes;;
="RP20901100";Sherco;2014-2023;SE 300R;;300;Motos-OffRoad-Importantes;;
="RP20901100";Sherco;2014-2023;SEF 300R;;300;Motos-OffRoad-Importantes;;
="RP20901100";Sherco;2014-2023;SEF 450R;;450;Motos-OffRoad-Importantes;;
="RP20901100";Sherco;2019-2023;SEF 500R;;500;Motos-OffRoad-Importantes;;
="RP20900600E";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="RP20900400E";Suzuki;1990-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="RP20900400E";Suzuki;2002-2022;RM 85;;85;Motos-OffRoad-Importantes;;
="RP20900400E";Suzuki;1992-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RP20900400E";Suzuki;1993-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RP20900500E";Suzuki;2004-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP20900500E";Suzuki;2005-2022;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP20900400E";Yamaha;1997-2022;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP20900400E";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;;
="RP20900400E";Yamaha;1997;WR 250;;250;Motos-OffRoad;;
="RP20900500E";Yamaha;2001-2022;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP20900400E";Yamaha;1997-2022;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP20900500E";Yamaha;2001-2022;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP20900500E";Yamaha;2015-2022;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP20900400E";Yamaha;2016-2022;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="RP20900500E";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP20900500E";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP20900500E";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RP20900500E";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP20900500E";Yamaha;2003-2022;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP20900500E";Yamaha;2004-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP20900500E";Yamaha;2016-2022;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
