="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP16304300E";Husqvarna;2014-2024;FE 501;;501;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";Husqvarna;2015-2024;FE 501S;;501;Motos-OffRoad;Roda da Frente;
="RP16304300E";Husqvarna;2015-2024;FE 501S;;501;Motos-OffRoad;Roda de Trás;
="RP16302200E";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;Roda da Frente;
="RP16304300E";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;Roda de Trás;
="RP16305000E";Husqvarna;2005-2010;SMR 510;;510;Motos-OffRoad;Roda da Frente;
="RP16305000E";Husqvarna;2005-2009;TC 510;;510;Motos;Roda da Frente;
="RP16305000E";Husqvarna;2004-2010;TE 510;;510;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305000E";Husqvarna;2004;TE 510R;;510;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305000E";Husqvarna;2008-2010;TXC 510;;510;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305000E";Husqvarna;2001-2002;TC 570;;570;Motos;Roda da Frente;
="RP16305000E";Husqvarna;2006-2008;SM 610;;610;Motos;Roda da Frente;
="RP16305000E";Husqvarna;2006-2008;TE 610;;610;Motos-OffRoad-Importantes;Roda da Frente;
="RP16305000E";Husqvarna;2011;SMS 630;;630;Motos-OffRoad;Roda da Frente;
="RP16305000E";Husqvarna;2011;TE 630;;630;Motos-Estrada;Roda da Frente;
="RP16302200E";Husqvarna;2016-2023;701 Enduro;;701;Motos-OffRoad;Roda da Frente;
="RP16301300E";Kawasaki;1985-2003;KX 60;;60;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301300E";Kawasaki;2000-2014;KX 65;;65;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301300E";Kawasaki;2000-2018;KX 65;;65;Motos-OffRoad-Importantes;Roda da Frente;
="RP16300300E";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;Roda da Frente;
="RP16301400E";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301400E";Kawasaki;2001-2014;KX 85;;85;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301300E";Kawasaki;2001-2018;KX 85;;85;Motos-OffRoad-Importantes;Roda da Frente;
="RP16301300E";Kawasaki;1998-2009;KX 100;;100;Motos-OffRoad-Importantes;Roda da Frente;
="RP16301400E";Kawasaki;1998-2009;KX 100;;100;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301400E";Kawasaki;2011-2014;KX 100;;100;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301300E";Kawasaki;2011-2018;KX 100;;100;Motos-OffRoad-Importantes;Roda da Frente;
="RP16303700E";Kawasaki;2002-2005;KLX 110;;110;Motos-OffRoad;Roda da Frente;
="RP16303800E";Kawasaki;2002-2005;KLX 110;;110;Motos-OffRoad;Roda de Trás;
="RP16303700E";Kawasaki;2010-2012;KLX 110;;110;Motos-OffRoad;Roda da Frente;
="RP16303800E";Kawasaki;2010-2012;KLX 110;;110;Motos-OffRoad;Roda de Trás;
="RP16301500E";Kawasaki;1988-1992;KX 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16301600E";Kawasaki;1988-1996;KX 125;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301700E";Kawasaki;1993-2008;KX 125;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16301800E";Kawasaki;1997-2002;KX 125;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304700E";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301400E";Kawasaki;2008-2014;KLX 140;L;140;Motos-OffRoad;Roda de Trás;
="RP16301400E";Kawasaki;2008-2014;KLX 140;Normal Model;140;Motos-OffRoad;Roda de Trás;
="RP16300900E";Kawasaki;2008-2016;KLX 140;L;140;Motos-OffRoad;Roda da Frente;
="RP16300900E";Kawasaki;2008-2016;KLX 140;Normal Model;140;Motos-OffRoad;Roda da Frente;
="RP16301600E";Kawasaki;2006;KDX 200;;200;Motos-OffRoad;Roda de Trás;
="RP16301500E";Kawasaki;1988-1992;KX 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16301600E";Kawasaki;1988-1996;KX 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301700E";Kawasaki;1993-2008;KX 250;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16301800E";Kawasaki;1997-2002;KX 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304700E";Kawasaki;2003-2008;KX 250;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301700E";Kawasaki;2004-2020;KX 250F;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304700E";Kawasaki;2004-2023;KX 250F;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304600E";Kawasaki;2021;KX 250F;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304600E";Kawasaki;2021;KX 250XC;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304700E";Kawasaki;2021-2023;KX 250XC;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301700E";Kawasaki;2003-2004;KLX 400;R;400;Motos-OffRoad;Roda da Frente;
="RP16303500E";Kawasaki;2003-2004;KLX 400;R;400;Motos-OffRoad;Roda de Trás;
="RP16301700E";Kawasaki;2008-2021;KLX 450;R;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304700E";Kawasaki;2008-2021;KLX 450;R;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301700E";Kawasaki;2006-2018;KX 450F;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304700E";Kawasaki;2006-2023;KX 450F;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304600E";Kawasaki;2019-2021;KX 450F;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304600E";Kawasaki;2021;KX 450XC;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304700E";Kawasaki;2021-2023;KX 450XC;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301500E";Kawasaki;1988-1993;KX 500;;500;Motos-OffRoad-Importantes;Roda da Frente;
="RP16301600E";Kawasaki;1988-1996;KX 500;;500;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301700E";Kawasaki;1994-2004;KX 500;;500;Motos-OffRoad-Importantes;Roda da Frente;
="RP16301800E";Kawasaki;1997-2004;KX 500;;500;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304700E";KTM;2015-2017;Freeride E-SM;;0;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2015-2017;Freeride E-SM;;0;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304700E";KTM;2014-2017;Freeride E-SX;;0;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2014-2017;Freeride E-SX;;0;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304700E";KTM;2015-2023;Freeride E-XC;;0;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2015-2023;Freeride E-XC;;0;Motos-OffRoad-Importantes;Roda de Trás;
="RP16301900E";KTM;1998-2000;60 SX;;60;Motos-OffRoad;Roda da Frente;
="RP16301900E";KTM;1998-2014;65 SX;;65;Motos-OffRoad;Roda da Frente;
="RP16302000E";KTM;2003-2011;85 SX;;85;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2003-2024;85 SX;;85;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304700E";KTM;2012-2024;85 SX;;85;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304700E";KTM;2013-2015;85 SXS;;85;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2013-2015;85 SXS;;85;Motos-OffRoad;Roda de Trás;
="RP16302000E";KTM;2004;105 SX;;105;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2004;105 SX;;105;Motos-OffRoad;Roda de Trás;
="RP16302000E";KTM;2006-2007;105 SX;;105;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2006-2011;105 SX;;105;Motos-OffRoad;Roda de Trás;
="RP16302000E";KTM;2009-2011;105 SX;;105;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;1994-1999;125 EGS;;125;Motos-OffRoad;Roda de Trás;
="RP16304300E";KTM;1994-2017;125 EXC;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302100E";KTM;2000-2002;125 EXC;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";KTM;2003-2017;125 EXC;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2007-2016;125 EXC Six Days;;125;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2007-2016;125 EXC Six Days;;125;Motos-OffRoad;Roda de Trás;
="RP16302000E";KTM;1994-1999;125 SX;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302100E";KTM;1994-1999;125 SX;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304300E";KTM;1994-2024;125 SX;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300900E";KTM;2000-2002;125 SX;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";KTM;2003-2024;125 SX;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";KTM;2007-2008;125 SXS;;125;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2007-2008;125 SXS;;125;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2009-2022;150 SX;;150;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2009-2022;150 SX;;150;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304300E";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;Roda de Trás;
="RP16304300E";KTM;1998-2016;200 EXC;;200;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302100E";KTM;2000-2002;200 EXC;;200;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";KTM;2003-2016;200 EXC;;200;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304300E";KTM;1994-1999;250 EGS;;250;Motos-OffRoad;Roda de Trás;
="RP16304300E";KTM;1994;250 EXC;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304300E";KTM;1996-2024;250 EXC;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302100E";KTM;2000-2002;250 EXC;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";KTM;2003-2024;250 EXC;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;Roda de Trás;
="RP16304300E";KTM;2007-2023;250 EXC Six Days;;250;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2007-2024;250 EXC Six Days;;250;Motos-OffRoad;Roda da Frente;
="RP16302200E";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2001-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2004-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2007-2024;250 EXC-F Six Days;;250;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2007-2024;250 EXC-F Six Days;;250;Motos-OffRoad;Roda de Trás;
="RP16302000E";KTM;1994;250 SX;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;1994;250 SX;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302000E";KTM;1996-1999;250 SX;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;1996-2024;250 SX;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16300900E";KTM;2000-2002;250 SX;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";KTM;2003-2024;250 SX;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";KTM;2005-2024;250 SX-F;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2005-2024;250 SX-F;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2016-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2007;250 SXS;;250;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2007;250 SXS;;250;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2006-2024;250 XC;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2006-2024;250 XC;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2006-2024;250 XC-W;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2006-2024;250 XC-W;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2007-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2007-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;Roda de Trás;
="RP16304700E";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304700E";KTM;2014-2018;Freeride 250 R;;250;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2014-2018;Freeride 250 R;;250;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304700E";KTM;2018;Freeride 250 R;;250;Motos-Temp;Roda da Frente;
="RP16304300E";KTM;2018;Freeride 250 R;;250;Motos-Temp;Roda de Trás;
="RP16304300E";KTM;1994-1999;300 EGS;;300;Motos-OffRoad;Roda de Trás;
="RP16304300E";KTM;1994-2024;300 EXC;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302100E";KTM;2000-2002;300 EXC;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";KTM;2003-2024;300 EXC;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2007-2024;300 EXC Six Days;;300;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2007-2024;300 EXC Six Days;;300;Motos-OffRoad;Roda de Trás;
="RP16302000E";KTM;1994;300 SX;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;1994;300 SX;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2006-2024;300 XC;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2006-2024;300 XC;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2006-2024;300 XC-W;;300;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2006-2024;300 XC-W;;300;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2024;350 XW-F;;350;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2024;350 XW-F;;350;Motos-OffRoad;Roda de Trás;
="RP16304700E";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;Roda de Trás;
="RP16304300E";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;Roda de Trás;
="RP16304300E";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;Roda de Trás;
="RP16302000E";KTM;1996-1997;360 SX;;360;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;1996-1997;360 SX;;360;Motos-OffRoad;Roda de Trás;
="RP16304300E";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;Roda de Trás;
="RP16304300E";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;Roda de Trás;
="RP16302100E";KTM;2000-2002;380 EXC;;380;Motos-OffRoad;Roda da Frente;
="RP16302000E";KTM;1998-1999;380 SX;;380;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;1998-2002;380 SX;;380;Motos-OffRoad;Roda de Trás;
="RP16300900E";KTM;2000-2002;380 SX;;380;Motos-OffRoad;Roda da Frente;
="RP16302100E";KTM;2000-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2000-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302100E";KTM;2004-2005;400 EXC-F;;400;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";KTM;2007-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;Roda de Trás;
="RP16304300E";KTM;1998-1999;400 LC4;;400;Motos-OffRoad;Roda de Trás;
="RP16304300E";KTM;1995-1998;400 RXC-E;;400;Motos-OffRoad;Roda de Trás;
="RP16304300E";KTM;1997-2000;400 SX-C;;400;Motos-OffRoad;Roda de Trás;
="RP16302100E";KTM;2000;400 SX-C;;400;Motos-OffRoad;Roda da Frente;
="RP16300900E";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;Roda da Frente;
="RP16302200E";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;Roda de Trás;
="RP16304300E";KTM;1995;440 EXC;;440;Motos-OffRoad;Roda de Trás;
="RP16302000E";KTM;1994;440 SX;;440;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;1994;440 SX;;440;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2003-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;Roda da Frente;
="RP16304300E";KTM;2003-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;Roda de Trás;
="RP16302200E";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;Roda de Trás;
="RP16302200E";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;Roda da Frente;
="RP16304300E";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;Roda de Trás;
