="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RA-50004";Polaris;2006-2007;Ranger 500;4X4 (EFI/HO);500;Motos-Side By Side;;
="RA-50002";Polaris;1996-2013;Scrambler 500;ALL (NO HO);500;Motos-ATV/Quad;;
="RA-50004";Polaris;2001-2013;Scrambler 500;ALL (HO);500;Motos-ATV/Quad;;
="RA-50002";Polaris;1996-2013;Sportsman 500;ALL (NO HO);500;Motos-ATV/Quad;;
="RA-50004";Polaris;2001-2013;Sportsman 500;ALL (HO);500;Motos-ATV/Quad;;
="RA-50002";Polaris;2014;Sportsman 500;FOREST TRACTOR;500;Motos-ATV/Quad;;
="RA-50002";Polaris;1997;Xplorer 500;;500;Motos-ATV/Quad;;
="RA-50005";Polaris;2005-2009;Ranger 700;4X4/6X6;700;Motos-Side By Side;;
="RA-50005";Polaris;2002-2008;Sportsman 700;(EFI AND CARB);700;Motos-ATV/Quad;;
="RA-50005";Polaris;2007-2008;Sportsman 700;X2 EFI;700;Motos-ATV/Quad;;
="RA-50006";Polaris;2010;Ranger 800;ALL;800;Motos-Side By Side;;
="RA-50006";Polaris;2011-2014;Ranger 800;CREW;800;Motos-Side By Side;;
="RA-50006";Polaris;2011-2014;Ranger 800;EFI;800;Motos-Side By Side;;
="RA-50006";Polaris;2011-2016;Ranger 800;6X6;800;Motos-Side By Side;;
="RA-50006";Polaris;2013-2014;Ranger 800;EFI MIDSIZE;800;Motos-Side By Side;;
="RA-50006";Polaris;2005-2014;Sportsman 800;EFI;800;Motos-ATV/Quad;;
="RA-50006";Polaris;2007-2009;Sportsman 800;X2 EFI;800;Motos-ATV/Quad;;
="RA-50006";Polaris;2008-2009;Sportsman 800;HO EFI;800;Motos-ATV/Quad;;
="RA-50006";Polaris;2008-2009;Sportsman 800;TOURING EFI;800;Motos-ATV/Quad;;
="RA-50006";Polaris;2009-2014;Sportsman 800;EFI 6X6;800;Motos-ATV/Quad;;
="RA-50006";Polaris;2012-2014;Sportsman 800;EFI FOREST;800;Motos-ATV/Quad;;
="RA-50006";Polaris;2012-2015;Sportsman 800;EFI 6X6 FOREST;800;Motos-ATV/Quad;;
="RX-20001";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="RX-20001";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="RX-30005";Suzuki;2002-2021;RM 85;;85;Motos-OffRoad-Importantes;;
="RX-20003";Suzuki;2003-2004;RM 100;;100;Motos-OffRoad;;
="RX-30002";Suzuki;1989-1996;RM 125;;125;Motos-OffRoad-Importantes;;
="RX-30006";Suzuki;1999-2000;RM 125;;125;Motos-OffRoad-Importantes;;
="RX-30002";Suzuki;2001-2003;RM 125;;125;Motos-OffRoad-Importantes;;
="RX-30008";Suzuki;2004-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RX-30003";Suzuki;1989-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="RX-30004";Suzuki;1996-2002;RM 250;;250;Motos-OffRoad-Importantes;;
="RX-30007";Suzuki;2003-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RX-30001";Suzuki;2004-2022;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RX-30003";Suzuki;1989-1999;RMX 250;;250;Motos-OffRoad-Importantes;;
="RA-30000";Suzuki;2000-2019;DR-Z 400;;400;Motos-OffRoad;;
="RA-30003";Suzuki;2002-2007;LT-A 400;EIGER AUTO;400;Motos-ATV/Quad;;
="RA-30003";Suzuki;2008-2022;LT-A 400;F KINGQUAD;400;Motos-ATV/Quad;;
="RA-30003";Suzuki;2002-2007;LT-F 400;EIGER;400;Motos-ATV/Quad;;
="RA-30003";Suzuki;2008-2022;LT-F 400;F KING QUAD;400;Motos-ATV/Quad;;
="RA-30000";Suzuki;2003-2014;LT-Z 400;(Big Bore 434cc);400;Motos-ATV/Quad-Importantes;;
="RA-30000";Suzuki;2003-2014;LT-Z 400;QUADSPORT;400;Motos-ATV/Quad-Importantes;;
="RA-30005";Suzuki;2007-2014;LT-A 450;X KINGQUAD;450;Motos-ATV/Quad;;
="RA-30002";Suzuki;2006-2009;LT-R 450;QUADRACER;450;Motos-ATV/Quad-Importantes;;
="RX-30000";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RX-30009";Suzuki;2008-2012;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RX-30000";Suzuki;2013-2021;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RX-30009";Suzuki;2010-2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RA-30004";Suzuki;2000-2001;LT-A 500;QUADMASTER (AUTOMATIC);500;Motos-ATV/Quad;;
="RA-30004";Suzuki;2002-2007;LT-A 500;F VINSON (AUTOMATIC);500;Motos-ATV/Quad;;
="RA-30004";Suzuki;2002-2007;LT-A 500;F VINSON (MANUAL);500;Motos-ATV/Quad;;
="RA-30005";Suzuki;2009-2022;LT-A 500;KINGQUAD;500;Motos-ATV/Quad;;
="RA-30004";Suzuki;1998-2002;LT-F 500;QUADRUNNER;500;Motos-ATV/Quad;;
="RA-30004";Suzuki;2002-2007;LT-F 500;F VINSON (AUTOMATIC);500;Motos-ATV/Quad;;
="RA-30004";Suzuki;2002-2007;LT-F 500;F VINSON (MANUAL);500;Motos-ATV/Quad;;
="RA-30006";Suzuki;2005-2007;LT-A 700;X KINGQUAD;700;Motos-ATV/Quad;;
="RA-20001";Suzuki;2004-2005;LT-V 700;TWIN PEAKS;700;Motos-ATV/Quad;;
="RA-30006";Suzuki;2008-2022;LT-A 750;X/XP KINGQUAD;750;Motos-ATV/Quad;;
="RX-40002";Yamaha;1983-1986;CA 50 Riva;;50;Motos-Scooter;;
="RX-40002";Yamaha;1989-1990;CW 50 Zuma;;50;Motos-Scooter;;
="RX-40003";Yamaha;1988-1990;DT 50;;50;Motos;;
="RX-40002";Yamaha;1983-1986;MJ 50;Towny;50;Motos-Estrada;;
="RX-40002";Yamaha;1981-2021;PW 50;;50;Motos-OffRoad;;
="RX-40002";Yamaha;1979-1983;QT 50;Yamahopper;50;Motos-Estrada;;
="RX-40002";Yamaha;1980-1984;SA 50 Passola;;50;Motos-Scooter;;
="RX-40002";Yamaha;1987-2001;SH 50 Razz;;50;Motos-Scooter;;
="RX-40002";Yamaha;1983-1986;YJ 50 Vino;;50;Motos-Estrada;;
="RX-40003";Yamaha;1980;YZ 50;;50;Motos-OffRoad;;
="RX-40002";Yamaha;1985-1986;YF 60;;60;Motos-ATV/Quad;;
="RX-40002";Yamaha;1984-1986;YF 60 4-Zinger;;60;Motos-ATV/Quad;;
="RX-40002";Yamaha;1984-1985;YT 60;;60;Motos-ATV/Quad;;
="RX-40027";Yamaha;2018-2021;YZ 65;;65;Motos-OffRoad-Importantes;;
="RX-40003";Yamaha;1981-1983;DT 80;;80;Motos;;
="RX-40001";Yamaha;1983-1996;PW 80;;80;Motos-OffRoad;;
="RX-40003";Yamaha;1974-1982;YZ 80;;80;Motos-OffRoad-Importantes;;
="RX-40008";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RX-40008";Yamaha;2002-2015;YZ 85;;85;Motos-OffRoad-Importantes;;
="RX-40026";Yamaha;2019-2021;YZ 85;;85;Motos-OffRoad-Importantes;;
="RX-40022";Yamaha;1978-1981;DT 125;C/E/G/H;125;Motos;;
="RX-40021";Yamaha;1975-1980;RS 125;;125;Motos-Estrada;;
="RX-40021";Yamaha;1979-1980;RX 125;;125;Motos-Estrada;;
="RX-40023";Yamaha;2005-2014;STX 125;;125;Motos-Estrada;;
="RX-40023";Yamaha;2000-2022;TT-R 125;;125;Motos-OffRoad;;
="RX-40023";Yamaha;2005-2014;YBR 125;;125;Motos-ATV/Quad;;
="RX-40022";Yamaha;1980-1983;YT 125;TRI-MOTO;125;Motos-ATV/Quad;;
="RX-40009";Yamaha;1986-1996;YZ 125;;125;Motos-OffRoad-Importantes;;
="RX-40010";Yamaha;1997-2000;YZ 125;;125;Motos-OffRoad-Importantes;;
="RX-40014";Yamaha;2001-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="RX-40016";Yamaha;2005-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="RX-40016";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;;
="RX-40021";Yamaha;Todos/All;RD 135;;135;Motos-Estrada;;
="RX-40022";Yamaha;1976-1978;DT 175;;175;Motos-Temp;;
="RX-40022";Yamaha;1978-1981;DT 175;;175;Motos;;
="RX-40022";Yamaha;1979-1981;MX 175;;175;Motos-OffRoad;;
="RX-40022";Yamaha;1990-1998;RT 180;A;180;Motos-OffRoad;;
="RA-40006";Yamaha;1988-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="RX-40012";Yamaha;1991-1998;WR 250;;250;Motos-OffRoad;;
="RX-40024";Yamaha;2001-2002;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RX-40017";Yamaha;2003-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RX-40006";Yamaha;2015-2022;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RA-40008";Yamaha;2013-2022;XT 250;;250;Motos-OffRoad;;
="RA-40008";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="RX-40011";Yamaha;1983-1989;YZ 250;;250;Motos-OffRoad-Importantes;;
="RX-40012";Yamaha;1990-1998;YZ 250;;250;Motos-OffRoad-Importantes;;
="RX-40015";Yamaha;1999-2022;YZ 250;;250;Motos-OffRoad-Importantes;;
="RX-40024";Yamaha;2001-2002;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RX-40017";Yamaha;2003-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RX-40006";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RX-40006";Yamaha;2015-2016;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RX-40006";Yamaha;2020-2022;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RX-40015";Yamaha;2016-2022;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="RA-40001";Yamaha;1987-1998;YFM 350 Big Bear;2X4;350;Motos-ATV/Quad;;
="RA-40001";Yamaha;1997-1999;YFM 350 Big Bear;4X4;350;Motos-ATV/Quad;;
="RA-40001";Yamaha;1987-1995;YFM 350 Moto-4;;350;Motos-ATV/Quad;;
="RA-40001";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="RA-40001";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="RA-40001";Yamaha;1995-2005;YFM 350 Wolverine;;350;Motos-ATV/Quad;;
="RA-40000";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;(+5mm Comprimento);
="RA-40005";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;(Comprimento OEM);
="RX-40013";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RA-40004";Yamaha;2007-2008;YFM 400 Grizzly;YFM4;400;Motos-ATV/Quad;;
="RA-40004";Yamaha;2000-2006;YFM 400 Kodiak;FW;400;Motos-ATV/Quad;;
="RX-40013";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RX-40007";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RX-40007";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RX-40018";Yamaha;2004-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RX-40019";Yamaha;2007-2011;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RX-40020";Yamaha;2016-2019;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RA-40004";Yamaha;2007-2014;YFM 450 Grizzly;;450;Motos-ATV/Quad;;
="RA-40004";Yamaha;2003-2006;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="RA-40004";Yamaha;2018-2022;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="RA-40004";Yamaha;2006-2010;YFM 450 Wolverine;;450;Motos-ATV/Quad;;
="RA-40004";Yamaha;2006-2010;YXR 450 Rhino;;450;Motos-Side By Side;;
="RX-40018";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RX-40019";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RX-40020";Yamaha;2010-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RX-40020";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="RX-40005";Yamaha;1978-1981;SR 500;;500;Motos-Estrada;;
="RX-40005";Yamaha;1976-1981;TT 500;;500;Motos-OffRoad;;
="RX-40005";Yamaha;1975-1976;XT 500;;500;Motos-Temp;;
="RX-40005";Yamaha;1976-1981;XT 500;;500;Motos-OffRoad;;
="RA-40007";Yamaha;2009-2014;YFM 550 Grizzly;;550;Motos-ATV/Quad;;
="RX-40004";Yamaha;1988-1995;XT 600;;600;Motos-OffRoad;;
="RA-40003";Yamaha;2002-2008;YFM 660 Grizzly;F;660;Motos-ATV/Quad;;
="RA-40002";Yamaha;2001;YFM 660 Raptor;R;660;Motos-ATV/Quad;;
="RA-40003";Yamaha;2002-2005;YFM 660 Raptor;R;660;Motos-ATV/Quad;;
="RA-40003";Yamaha;2004-2007;YXR 660 Rhino;AUTO;660;Motos-Side By Side;;
="RA-40007";Yamaha;2007-2013;YFM 700 Grizzly;F;700;Motos-ATV/Quad;;
="RA-40007";Yamaha;2014-2022;YFM 700 Grizzly;YFM70;700;Motos-ATV/Quad;;
="RA-40007";Yamaha;2019-2022;YFM 700 Kodiak;YFM70;700;Motos-ATV/Quad;;
="RA-40007";Yamaha;2006-2022;YFM 700 Raptor;R;700;Motos-ATV/Quad-Importantes;;
="RA-40007";Yamaha;2014-2022;YXM 700 Viking;;700;Motos-Side By Side;;
="RA-40007";Yamaha;2008-2013;YXR 700 Rhino;;700;Motos-Side By Side;;
