="Ref";Titulo_Tabela;Coluna1_Nome;Coluna2_Nome;Coluna3_Nome;Coluna4_Nome;Coluna5_Nome;Coluna6_Nome;Coluna7_Nome;Coluna8_Nome;Coluna1;Coluna2;Coluna3;Coluna4;Coluna5;Coluna6;Coluna7;Coluna8;
="BR-1977           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;91654;;;P26;;;;
="BR-1976           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;91691;;;P32;;;;
="BR-1988           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;91794;;;P40;;;;
="BR-1959           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;91924;;;P33;;;;
="BR-2105           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;91961;;;P47;;;;
="BR-1973           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;92145;;;P29;;;;
="BR-1988           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;92182;;;P40;;;;
="BR-1625           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;92375;;;P7;;;;
="BR-1986           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;92395;;;P38;;;;
="BR-1621           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;92491;;;P3;;;;
="BR-1973           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;92605;;;P29;;;;
="BR-1977           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;92639;;;P26;;;;
="BR-2099           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;92932;;;P44;;;;
="BR-1619           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;9329;;;P1;;;;
="BR-1986           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;93311;;;P38;;;;
="BR-1990           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;93330;;;P37;;;;
="BR-1625           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;93417;;;P7;;;;
="BR-1708           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;93482;;;P11;;;;
="BR-1959           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;93593;;;P33;;;;
="BR-1977           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;93607;;;P26;;;;
="BR-1973           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;93759;;;P29;;;;
="BR-1961           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;93815;;;P35;;;;
="BR-2099           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;93819;;;P44;;;;
="BR-1621           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;94122;;;P3;;;;
="BR-1708           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;94124;;;P11;;;;
="BR-1972           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;94167;;;P28;;;;
="BR-1990           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;94260;;;P37;;;;
="BR-1620           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;94279;;;P2;;;;
="BR-1973           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;94291;;;P29;;;;
="BR-1988           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;94372;;;P40;;;;
="BR-1988           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;94374;;;P40;;;;
="BR-1988           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;94489;;;P40;;;;
="BR-1988           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;94610;;;P40;;;;
="BR-1622           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;94675;;;P4;;;;
="BR-1960           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;94769;;;P34;;;;
="BR-2103           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;94786;;;P43;;;;
="BR-1926           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;94806;;;P23;;;;
="BR-1708           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;94940;;;P11;;;;
="BR-1922           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;94976;;;P22;;;;
="BR-1974           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;95003;;;P30;;;;
="BR-1921           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;95262;;;P21;;;;
="BR-1975           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;95264;;;P31;;;;
="BR-1988           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;95369;;;P40;;;;
="BR-1622           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;95609;;;P4;;;;
="BR-1988           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;95734;;;P40;;;;
="BR-1962           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;95770;;;P36;;;;
="BR-1706           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;95820;;;P9;;;;
="BR-1625           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;95839;;;P7;;;;
="BR-1926           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;95853;;;P23;;;;
="BR-1988           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;95927;;;P40;;;;
="BR-1921           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;96209;;;P21;;;;
="BR-1927           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;96290;;;P24;;;;
="BR-1990           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;96329;;;P37;;;;
="BR-1973           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;96355;;;P29;;;;
="BR-1921           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;96498;;;P21;;;;
="BR-1988           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;96588;;;P40;;;;
="BR-1988           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;96621;;;P40;;;;
="BR-1973           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;96779;;;P29;;;;
="BR-1988           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;96780;;;P40;;;;
="BR-1625           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;96807;;;P7;;;;
="BR-1988           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;96870;;;P40;;;;
="BR-1921           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;97153;;;P21;;;;
="BR-2103           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;97168;;;P43;;;;
="BR-1988           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;97177;;;P40;;;;
="BR-2105           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;97218;;;P47;;;;
="BR-2100           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;9723;;;P45;;;;
="BR-1928           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;97287;;;P25;;;;
="BR-2103           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;97312;;;P43;;;;
="BR-1961           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;97345;;;P35;;;;
="BR-1621           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;97362;;;P3;;;;
="BR-2100           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;97789;;;P45;;;;
="BR-1625           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;97932;;;P7;;;;
="BR-1962           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;97968;;;P36;;;;
="BR-1961           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;97999;;;P35;;;;
="BR-1973           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;98376;;;P29;;;;
="BR-1622           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;99404;;;P4;;;;
="BR-1625           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BCPR5EIX-11;BCPR5EIX11;;P7;;;;
="BR-1625           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BCPR5EIX-11P;BCPR5EIX11P;;P7;;;;
="BR-1622           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BCPR6EIX;;;P4;;;;
="BR-1620           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BCPR6EIX-11;BCPR6EIX11;;P2;;;;
="BR-1620           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BCPR6EIX-11P;BCPR6EIX11P;;P2;;;;
="BR-1706           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BCPR7EIX;;;P9;;;;
="BR-1625           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR5EIX-11;BKR5EIX11;;P7;;;;
="BR-1625           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR5EIX-11P;BKR5EIX11P;;P7;;;;
="BR-1622           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR6EIX;;;P4;;;;
="BR-1620           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR6EIX-11;BKR6EIX11;;P2;;;;
="BR-1620           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR6EIX-11P;BKR6EIX11P;;P2;;;;
="BR-1622           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR6EIX-LPG;BKR6EIXLPG;;P4;;;;
="BR-1622           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR6EIX-P;BKR6EIXP;;P4;;;;
="BR-1972           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR6EP-13;BKR6EP13;;P28;;;;
="BR-1972           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR6EVXA-13;BKR6EVXA13;;P28;;;;
="BR-1706           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR7EIX;;;P9;;;;
="BR-1706           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BKR7EIXP;BKR7EIX-P;;P9;;;;
="BR-1624           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BPR6EFIX-10;BPR6EFIX10;;P6;;;;
="BR-1624           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;BPR6EFIX-13P;BPR6EFIX13P;;P6;;;;
="BR-1707           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DCPR7EGP;;;P10;;;;
="BR-1707           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DCPR7EIX;;;P10;;;;
="BR-1707           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DCPR7EIX-P;DCPR7EIXP;;P10;;;;
="BR-1707           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DCPR7EVX;;;P10;;;;
="BR-1986           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DCPR9EIX;;;P38;;;;
="BR-1976           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DF6H-11A;DF6H11A;;P32;;;;
="BR-1971           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DF8H-11B;DF8H11B;;P27;;;;
="BR-1625           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DIFR5C11;DIFR5C-11;;P7;;;;
="BR-1625           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DIFR5E11;DIFR5E-11;;P7;;;;
="BR-1972           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DIFR6A13D;DIFR6A-13D;;P28;;;;
="BR-1972           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DIFR6A13G;DIFR6A-13G;;P28;;;;
="BR-1620           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DIFR6B11D;DIFR6B-11D;;P2;;;;
="BR-1620           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DIFR6C11;DIFR6C-11;;P2;;;;
="BR-1620           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DIFR6D-11D;DIFR6D11D;;P2;;;;
="BR-1972           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DIFR6D13;DIFR6D-13;;P28;;;;
="BR-1973           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILFR5A-11D;DILFR5A11D;;P29;;;;
="BR-1973           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILFR5A11;DILFR5A-11;;P29;;;;
="BR-1973           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILFR5C11D;DILFR5C11D;;P29;;;;
="BR-1973           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILFR5E11;DILFR5E11;;P29;;;;
="BR-1621           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILFR6A11;DILFR6A-11;;P3;;;;
="BR-1621           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILFR6D11;DILFR6D-11;;P3;;;;
="BR-1621           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILFR6D11D;DILFR6D-11D;;P3;;;;
="BR-1621           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILFR6F11G;DILFR6F-11G;;P3;;;;
="BR-1621           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILFR6J11;DILFR6J-11;;P3;;;;
="BR-1621           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILFR6L11;DILFR6L-11;;P3;;;;
="BR-2105           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILFR7B10G;DILFR7B-10G;;P47;;;;
="BR-2105           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILFR7K9G;DILFR7K-9G;;P47;;;;
="BR-2104           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILKAR6A11;DILKAR6A-11;;P46;;;;
="BR-1974           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILKAR7C9H;;;P30;;;;
="BR-1974           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILKAR7E9HS;DILKAR7E-9HS;;P30;;;;
="BR-1977           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILKAR7F8;;;P26;;;;
="BR-1708           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILKAR7G11GS;DILKAR7G-11GS;;P11;;;;
="BR-1975           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILKR6D11G;;;P31;;;;
="BR-1976           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DILZKAR6A11;;;P32;;;;
="BR-1707           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DPR7EIX-9;DPR7EIX9;;P10;;;;
="BR-1986           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;DPR9EIX-9;DPR9EIX9;;P38;;;;
="BR-1625           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;FR5AHX;;;P7;;;;
="BR-1625           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;FR5AHX-E;FR5AHXE;;P7;;;;
="BR-1620           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;FR6AHX-S;FR6AHXS;;P2;;;;
="BR-1622           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;FR6EI;;;P4;;;;
="BR-1622           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;FR6FI;;;P4;;;;
="BR-1706           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;FR7AI-D;FR7AID;;P9;;;;
="BR-1625           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;IFR5A11;;;P7;;;;
="BR-1625           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;IFR5D10;;;P7;;;;
="BR-1625           ";REFERENCIAS CRUZADAS;MARCA;REFERENCIA;REFERENCIA 1;REFERENCIA 2;BRISK;OBSERVAÇÕES;;;NGK;IFR5E-11;IFR5E11;;P7;;;;
