="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP13705400";Husqvarna;2014-2021;TC 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13707900";Husqvarna;2003-2007;TE 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13708300";Husqvarna;2008-2013;TE 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704900";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RP13705400";Husqvarna;2014-2018;TE 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13705300";Husqvarna;2014-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2022;TE 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13708300";Husqvarna;2008-2013;TXC 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13707900";Husqvarna;1996-2013;WR 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13707900";Husqvarna;1993-1995;WXC 250;;250;Motos;Baixo;
="RP13707900";Husqvarna;1993-1995;WXE 250;;250;Motos;Baixo;
="RP13704900";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RP13705400";Husqvarna;2014-2018;TE 300;;300;Motos-OffRoad-Importantes;Cimo;
="RP13705300";Husqvarna;2014-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2022;TE 300;;300;Motos-OffRoad-Importantes;Baixo;
="RP13705300";Husqvarna;2017-2019;TX 300;;300;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2017-2021;TX 300;;300;Motos-OffRoad-Importantes;Baixo;
="RP13705400";Husqvarna;2017-2021;TX 300;;300;Motos-OffRoad-Importantes;Cimo;
="RP13707900";Husqvarna;2008-2013;WR 300;;300;Motos-OffRoad-Importantes;Baixo;
="RP13708300";Husqvarna;2009-2013;TE 310;;310;Motos-OffRoad-Importantes;Baixo;
="RP13708300";Husqvarna;2012-2013;TXC 310;;310;Motos-OffRoad-Importantes;Baixo;
="RP13704900";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2019;FC 350;;350;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2021;FC 350;;350;Motos-OffRoad-Importantes;Baixo;
="RP13705400";Husqvarna;2014-2021;FC 350;;350;Motos-OffRoad-Importantes;Cimo;
="RP13704900";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2019;FE 350;;350;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2022;FE 350;;350;Motos-OffRoad-Importantes;Baixo;
="RP13705400";Husqvarna;2014-2022;FE 350;;350;Motos-OffRoad-Importantes;Cimo;
="RP13705300";Husqvarna;2015-2016;FE 350S;;350;Motos-OffRoad;;
="RP13704900";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="RP13705300";Husqvarna;2015-2022;FE 350S;;350;Motos-OffRoad;Baixo;
="RP13705300";Husqvarna;2017-2019;FX 350;;350;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2017-2021;FX 350;;350;Motos-OffRoad-Importantes;Baixo;
="RP13705400";Husqvarna;2017-2021;FX 350;;350;Motos-OffRoad-Importantes;Cimo;
="RP13707900";Husqvarna;1995;TE 350;;350;Motos-OffRoad-Importantes;Baixo;
="RP13707900";Husqvarna;1994;WXC 350;;350;Motos;Baixo;
="RP13707900";Husqvarna;1994;WXE 350;;350;Motos;Baixo;
="RP13707900";Husqvarna;1993;CR 360;;360;Motos-OffRoad;Baixo;
="RP13707900";Husqvarna;1996-2002;WR 360;;360;Motos-OffRoad-Importantes;Baixo;
="RP13707900";Husqvarna;1993-1995;WXC 360;;360;Motos;Baixo;
="RP13707900";Husqvarna;1993-1995;WXE 360;;360;Motos;Baixo;
="RP13707900";Husqvarna;2004;SM 400R;;400;Motos;Baixo;
="RP13704900";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2019;FC 450;;450;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2021;FC 450;;450;Motos-OffRoad-Importantes;Baixo;
="RP13705400";Husqvarna;2014-2021;FC 450;;450;Motos-OffRoad-Importantes;Cimo;
="RP13705300";Husqvarna;2018-2019;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RP13704900";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2019;FE 450;;450;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2021;FE 450;;450;Motos-OffRoad-Importantes;Baixo;
="RP13705400";Husqvarna;2014-2021;FE 450;;450;Motos-OffRoad-Importantes;Cimo;
="RP13704900";Husqvarna;2017-2018;FR 450 Rally;;450;Motos-OffRoad;;
="RP13704900";Husqvarna;2015;FS 450;;450;Motos-OffRoad;;
="RP13705300";Husqvarna;2015-2019;FS 450;;450;Motos-OffRoad;;
="RP13705300";Husqvarna;2018-2021;FS 450;;450;Motos-OffRoad;Baixo;
="RP13705400";Husqvarna;2018-2021;FS 450;;450;Motos-OffRoad;Cimo;
="RP13705300";Husqvarna;2017-2019;FX 450;;450;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2018-2021;FX 450;;450;Motos-OffRoad-Importantes;Baixo;
="RP13705400";Husqvarna;2018-2021;FX 450;;450;Motos-OffRoad-Importantes;Cimo;
="RP13707900";Husqvarna;2003-2007;SMR 450;;450;Motos-OffRoad;Baixo;
="RP13708300";Husqvarna;2008-2010;SMR 450;;450;Motos-OffRoad;Baixo;
="RP13707900";Husqvarna;2003-2007;TC 450;;450;Motos-OffRoad-Importantes;Baixo;
="RP13708300";Husqvarna;2008-2010;TC 450;;450;Motos-OffRoad-Importantes;Baixo;
="RP13707900";Husqvarna;2003-2007;TE 450;;450;Motos-OffRoad-Importantes;Baixo;
="RP13708300";Husqvarna;2008-2010;TE 450;;450;Motos-OffRoad-Importantes;Baixo;
="RP13708300";Husqvarna;2008-2010;TXC 450;;450;Motos-OffRoad-Importantes;Baixo;
="RP13704900";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2019;FE 501;;501;Motos-OffRoad-Importantes;;
="RP13705300";Husqvarna;2014-2022;FE 501;;501;Motos-OffRoad-Importantes;Baixo;
="RP13705400";Husqvarna;2014-2022;FE 501;;501;Motos-OffRoad-Importantes;Cimo;
="RP13705300";Husqvarna;2015-2016;FE 501S;;501;Motos-OffRoad;;
="RP13704900";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="RP13707900";Husqvarna;2005-2007;SMR 510;;510;Motos-OffRoad;Baixo;
="RP13708300";Husqvarna;2008-2010;SMR 510;;510;Motos-OffRoad;Baixo;
="RP13707900";Husqvarna;2005-2007;TC 510;;510;Motos;Baixo;
="RP13708300";Husqvarna;2008-2009;TC 510;;510;Motos;Baixo;
="RP13707900";Husqvarna;2004-2007;TE 510;;510;Motos-OffRoad-Importantes;Baixo;
="RP13708300";Husqvarna;2008-2010;TE 510;;510;Motos-OffRoad-Importantes;Baixo;
="RP13708300";Husqvarna;2008-2010;TXC 510;;510;Motos-OffRoad-Importantes;Baixo;
="RP13708300";Husqvarna;2009;SMR 530R;;530;Motos-OffRoad;Baixo;
="RP13707900";Husqvarna;1999-2001;TE 610;E;610;Motos-OffRoad-Importantes;Baixo;
="RP13707900";Husqvarna;1994-1995;WXC 610;;610;Motos;Baixo;
="RP13707900";Husqvarna;1994-1995;WXE 610;;610;Motos;Baixo;
="RP13704900";Husqvarna;2016-2019;701 Enduro;;701;Motos-OffRoad;;
="RP13705400";Husqvarna;2018-2019;701 Enduro;;701;Motos-OffRoad;Baixo;
="RP13704900";Husqvarna;2016-2019;701 Supermoto;;701;Motos-OffRoad;;
="RP13705400";Husqvarna;2018-2019;701 Supermoto;;701;Motos-OffRoad;Baixo;
="RP13704900";Husqvarna;2019-2020;SVARTPILEN 701;;701;Motos-Estrada;;
="RP13704900";Husqvarna;2018-2020;VITPILEN 701;;701;Motos-Estrada;;
="RP13708900";Kawasaki;1984-2003;KX 60;;60;Motos-OffRoad-Importantes;Cimo;
="RP13700300E";Kawasaki;2000-2014;KX 65;;65;Motos-OffRoad-Importantes;;
="RP13703200";Kawasaki;2000-2022;KX 65;;65;Motos-OffRoad-Importantes;Baixo;
="RP13708900";Kawasaki;1983-1985;KX 80;;80;Motos-OffRoad-Importantes;Cimo;
="RP13703300";Kawasaki;1991-1997;KX 80;;80;Motos-OffRoad-Importantes;Baixo;
="RP13700500E";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RP13703200";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;Baixo;
="RP13703300";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;Cimo;
="RP13700500E";Kawasaki;2001-2015;KX 85;;85;Motos-OffRoad-Importantes;;
="RP13703200";Kawasaki;2001-2023;KX 85;;85;Motos-OffRoad-Importantes;Baixo;
="RP13703300";Kawasaki;2001-2023;KX 85;;85;Motos-OffRoad-Importantes;Cimo;
="RP13703300";Kawasaki;1995-1997;KX 100;;100;Motos-OffRoad-Importantes;Baixo;
="RP13700500E";Kawasaki;1998-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="RP13703200";Kawasaki;1998-2021;KX 100;;100;Motos-OffRoad-Importantes;Baixo;
="RP13703300";Kawasaki;1998-2021;KX 100;;100;Motos-OffRoad-Importantes;Cimo;
="RP13700500E";Kawasaki;2011-2015;KX 100;;100;Motos-OffRoad-Importantes;;
="RP13703200";Kawasaki;2022-2023;KX 112;;112;Motos-OffRoad-Importantes;Baixo;
="RP13703300";Kawasaki;2022-2023;KX 112;;112;Motos-OffRoad-Importantes;Cimo;
="RP13704200";Kawasaki;2003-2006;KLX 125;L;125;Motos-OffRoad;Baixo;
="RP13704200";Kawasaki;2003-2006;KLX 125;Normal Model;125;Motos-OffRoad;Baixo;
="RP13702600E";Kawasaki;2003-2006;KLX 125;Normal Model;125;Motos-OffRoad;Rolamento de Baixo;
="RP13708900";Kawasaki;1984-1987;KX 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13700400E";Kawasaki;1989-1997;KX 125;;125;Motos-OffRoad-Importantes;;
="RP13703300";Kawasaki;1989-1997;KX 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13703300";Kawasaki;1989-2008;KX 125;;125;Motos-OffRoad-Importantes;Cimo;
="RP13700500E";Kawasaki;1998-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RP13703200";Kawasaki;1998-2008;KX 125;;125;Motos-OffRoad-Importantes;Baixo;
="RP13703200";Kawasaki;2008-2023;KLX 140;G;140;Motos-OffRoad;Baixo;
="RP13703300";Kawasaki;2008-2023;KLX 140;G;140;Motos-OffRoad;Cimo;
="RP13703200";Kawasaki;2008-2023;KLX 140;L;140;Motos-OffRoad;Baixo;
="RP13703300";Kawasaki;2008-2023;KLX 140;L;140;Motos-OffRoad;Cimo;
="RP13703200";Kawasaki;2008-2023;KLX 140;Normal Model;140;Motos-OffRoad;Baixo;
="RP13703300";Kawasaki;2008-2023;KLX 140;Normal Model;140;Motos-OffRoad;Cimo;
="RP13700600E";Kawasaki;1989-2006;KDX 200;;200;Motos-OffRoad;;
="RP13703300";Kawasaki;1989-2006;KDX 200;;200;Motos-OffRoad;Baixo;
="RP13700600E";Kawasaki;1997-2005;KDX 220R;;220;Motos-OffRoad;;
="RP13703300";Kawasaki;1997-2005;KDX 220R;;220;Motos-OffRoad;Baixo;
="RP13703200";Kawasaki;2020-2023;KLX 230;Normal Model;230;Motos-OffRoad;Baixo;
="RP13703200";Kawasaki;2020-2023;KLX 230;R;230;Motos-OffRoad;Baixo;
="RP13700600E";Kawasaki;1991-1994;KDX 250;;250;Motos-OffRoad;;
="RP13703300";Kawasaki;1991-1995;KDX 250;;250;Motos-OffRoad;Baixo;
="RP13703300";Kawasaki;1994-1996;KLX 250;R;250;Motos-OffRoad;Baixo;
="RP13700600E";Kawasaki;1995;KLX 250;;250;Motos-OffRoad;;
="RP13703300";Kawasaki;2006-2014;KLX 250;S;250;Motos-OffRoad;Baixo;
="RP13703300";Kawasaki;2009-2010;KLX 250;SF;250;Motos-OffRoad;Baixo;
="RP13708900";Kawasaki;1984-1987;KX 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13700400E";Kawasaki;1989-1997;KX 250;;250;Motos-OffRoad-Importantes;;
="RP13703300";Kawasaki;1989-1997;KX 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13703300";Kawasaki;1989-2008;KX 250;;250;Motos-OffRoad-Importantes;Cimo;
="RP13700500E";Kawasaki;1998-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RP13703200";Kawasaki;1998-2008;KX 250;;250;Motos-OffRoad-Importantes;Baixo;
="RP13700500E";Kawasaki;2004-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP13703200";Kawasaki;2004-2022;KX 250F;;250;Motos-OffRoad-Importantes;Baixo;
="RP13703300";Kawasaki;2004-2022;KX 250F;;250;Motos-OffRoad-Importantes;Cimo;
="RP13700600E";Kawasaki;2015;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP13700600E";Kawasaki;1997-2007;KLX 300;R;300;Motos-OffRoad;;
="RP13703300";Kawasaki;1997-2023;KLX 300;R;300;Motos-OffRoad;Baixo;
="RP13705200";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP13704200";Kawasaki;2003;KLX 400;R;400;Motos-OffRoad;Baixo;
="RP13702600E";Kawasaki;2003;KLX 400;R;400;Motos-OffRoad;Rolamento de Baixo;
="RP13701200E";Kawasaki;2003-2004;KLX 400;R;400;Motos-OffRoad;;
="RP13704200";Kawasaki;2003-2004;KLX 400;SR;400;Motos-OffRoad;Baixo;
="RP13704200";Kawasaki;2004;KLX 400;R NON CA MODELS PUMPER CARB;400;Motos-OffRoad;Baixo;
="RP13703200";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;Baixo;
="RP13700500E";Kawasaki;2008-2009;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP13703200";Kawasaki;2008-2009;KLX 450;R;450;Motos-OffRoad-Importantes;Baixo;
="RP13703300";Kawasaki;2008-2009;KLX 450;R;450;Motos-OffRoad-Importantes;Cimo;
="RP13700500E";Kawasaki;2006-2016;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP13703200";Kawasaki;2006-2023;KX 450F;;450;Motos-OffRoad-Importantes;Baixo;
="RP13703300";Kawasaki;2006-2023;KX 450F;;450;Motos-OffRoad-Importantes;Cimo;
="RP13703200";Kawasaki;2022-2023;KX 450SR;;450;Motos-OffRoad-Importantes;Baixo;
="RP13708900";Kawasaki;1984-1987;KX 500;;500;Motos-OffRoad-Importantes;Baixo;
="RP13700400E";Kawasaki;1989-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="RP13703300";Kawasaki;1989-2004;KX 500;;500;Motos-OffRoad-Importantes;Baixo;
="RP13703300";Kawasaki;1989-2004;KX 500;;500;Motos-OffRoad-Importantes;Cimo;
="RP13700600E";Kawasaki;1993-1996;KLX 650;;650;Motos-OffRoad;;
="RP13704900";KTM;2015-2017;Freeride E-SM;;0;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2014;Freeride E-SX;;0;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2015-2017;Freeride E-SX;;0;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2015-2019;Freeride E-XC;;0;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2020-2023;Freeride E-XC;;0;Motos-OffRoad-Importantes;;
="RP13708600";KTM;2020-2022;SX-E 5;;0;Motos-OffRoad;Baixo;
="RP13708600";KTM;2020-2022;SX-E 5;;0;Motos-OffRoad;Cimo;
="RP13704900";KTM;2020-2024;SX-E 5;;0;Motos-OffRoad;;
="RP13708600";KTM;2006-2022;50 SX;;50;Motos-OffRoad;Baixo;
="RP13708600";KTM;2006-2022;50 SX;;50;Motos-OffRoad;Cimo;
="RP13704900";KTM;2017-2023;50 SX;;50;Motos-OffRoad;;
="RP13704900";KTM;2021-2023;50 SX Factory Edition;;50;Motos-OffRoad;;
="RP13708500";KTM;2008-2016;50 SX Mini;;50;Motos-OffRoad;Baixo;
="RP13708500";KTM;2008-2016;50 SX Mini;;50;Motos-OffRoad;Cimo;
="RP13704900";KTM;2016-2023;50 SX Mini;;50;Motos-OffRoad;;
="RP13705400";KTM;2017-2018;50 SX Mini;;50;Motos-OffRoad;Cimo;
="RP13705400";KTM;2017-2019;50 SX Mini;;50;Motos-OffRoad;Baixo;
="RP13708600";KTM;2002-2005;50 SX Pro Junior LC;;50;Motos-OffRoad;Baixo;
="RP13708600";KTM;2002-2005;50 SX Pro Junior LC;;50;Motos-OffRoad;Cimo;
="RP13708600";KTM;2002-2005;50 SX Pro Senior LC;;50;Motos-OffRoad;Baixo;
="RP13708600";KTM;2002-2005;50 SX Pro Senior LC;;50;Motos-OffRoad;Cimo;
="RP13708600";KTM;2011-2014;50 SXS;;50;Motos-OffRoad;Baixo;
="RP13708600";KTM;2011-2014;50 SXS;;50;Motos-OffRoad;Cimo;
="RP13708600";KTM;2002-2022;65 SX;;65;Motos-OffRoad;Baixo;
="RP13708600";KTM;2002-2022;65 SX;;65;Motos-OffRoad;Cimo;
="RP13704900";KTM;2017-2023;65 SX;;65;Motos-OffRoad;;
="RP13708700";KTM;2013-2014;65 SXS;;65;Motos-OffRoad;Baixo;
="RP13708700";KTM;2013-2014;65 SXS;;65;Motos-OffRoad;Cimo;
="RP13708600";KTM;2008;65 XC;;65;Motos-OffRoad;Baixo;
="RP13708600";KTM;2008;65 XC;;65;Motos-OffRoad;Cimo;
="RP13708700";KTM;2009;65 XC;;65;Motos-OffRoad;Baixo;
="RP13708700";KTM;2009;65 XC;;65;Motos-OffRoad;Cimo;
="RP13704900";KTM;2003-2019;85 SX;;85;Motos-OffRoad-Importantes;Cimo/Baixo;
="RP13704900";KTM;2003-2022;85 SX;;85;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2003-2022;85 SX;;85;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2023-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2013-2014;85 SXS;;85;Motos-OffRoad;Baixo;
="RP13704900";KTM;2013-2014;85 SXS;;85;Motos-OffRoad;Cimo;
="RP13704900";KTM;2015;85 SXS;;85;Motos-OffRoad;;
="RP13704900";KTM;2008-2009;85 XC;;85;Motos-OffRoad;Baixo;
="RP13704900";KTM;2008-2009;85 XC;;85;Motos-OffRoad;Cimo;
="RP13704900";KTM;2008-2009;85 XC;;85;Motos-OffRoad;Cimo/Baixo;
="RP13704900";KTM;2004-2011;105 SX;;105;Motos-OffRoad;Cimo/Baixo;
="RP13704900";KTM;2006-2011;105 SX;;105;Motos-OffRoad;Baixo;
="RP13704900";KTM;2006-2011;105 SX;;105;Motos-OffRoad;Cimo;
="RP13704900";KTM;2008-2009;105 XC;;105;Motos-OffRoad;Baixo;
="RP13704900";KTM;2008-2009;105 XC;;105;Motos-OffRoad;Cimo;
="RP13704900";KTM;2008-2009;105 XC;;105;Motos-OffRoad;Cimo/Baixo;
="RP13707800";KTM;1993-1997;125 EGS;;125;Motos-OffRoad;Baixo;
="RP13705400";KTM;1994;125 EGS;;125;Motos-OffRoad;Cimo;
="RP13704800";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;Baixo;
="RP13704900";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;Cimo;
="RP13704800";KTM;1999;125 EGS;;125;Motos-OffRoad;;
="RP13707800";KTM;1993-1997;125 EXC;;125;Motos-OffRoad-Importantes;Baixo;
="RP13705400";KTM;1994;125 EXC;;125;Motos-OffRoad-Importantes;Cimo;
="RP13704800";KTM;1998-2009;125 EXC;;125;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;1998-2016;125 EXC;;125;Motos-OffRoad-Importantes;Cimo;
="RP13702100E";KTM;1999-2001;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP13704800";KTM;1999-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP13702200E";KTM;2002-2005;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP13704900";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP13704800";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RP13704900";KTM;2008-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RP13704800";KTM;2000-2001;125 EXE;;125;Motos-OffRoad;;
="RP13704800";KTM;2000-2001;125 EXE;;125;Motos-OffRoad;Baixo;
="RP13704900";KTM;2000-2001;125 EXE;;125;Motos-OffRoad;Cimo;
="RP13704800";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="RP13707800";KTM;1993-1997;125 SX;;125;Motos-OffRoad-Importantes;Baixo;
="RP13704800";KTM;1998-2011;125 SX;;125;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;1998-2011;125 SX;;125;Motos-OffRoad-Importantes;Cimo;
="RP13702100E";KTM;1999-2001;125 SX;;125;Motos-OffRoad-Importantes;;
="RP13704800";KTM;1999-2011;125 SX;;125;Motos-OffRoad-Importantes;;
="RP13702200E";KTM;2002-2011;125 SX;;125;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2012-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2012-2019;125 SX;;125;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2012-2020;125 SX;;125;Motos-OffRoad-Importantes;Baixo;
="RP13705400";KTM;2012-2022;125 SX;;125;Motos-OffRoad-Importantes;Cimo;
="RP13704800";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;;
="RP13704800";KTM;2004;125 SXS;;125;Motos-OffRoad;Baixo;
="RP13704900";KTM;2004;125 SXS;;125;Motos-OffRoad;Cimo;
="RP13704900";KTM;2008;125 SXS;;125;Motos-OffRoad;;
="RP13704900";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2009-2011;150 SX;;150;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2009-2011;150 SX;;150;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2009-2011;150 SX;;150;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2009-2013;150 SX;;150;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2012-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2012-2019;150 SX;;150;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2012-2020;150 SX;;150;Motos-OffRoad-Importantes;Baixo;
="RP13705400";KTM;2012-2022;150 SX;;150;Motos-OffRoad-Importantes;Cimo;
="RP13704800";KTM;2010-2011;150 XC;;150;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2010-2011;150 XC;;150;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2010-2011;150 XC;;150;Motos-OffRoad-Importantes;Cimo;
="RP13705300";KTM;2012-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RP13705300";KTM;2012-2014;150 XC;;150;Motos-OffRoad-Importantes;Baixo;
="RP13705400";KTM;2012-2014;150 XC;;150;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2017-2022;150 XC-W;;150;Motos-OffRoad-Importantes;Cimo;
="RP13704900";KTM;2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP13704800";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;Baixo;
="RP13704900";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;Cimo;
="RP13704800";KTM;1999;200 EGS;;200;Motos-OffRoad;;
="RP13704800";KTM;1998-2005;200 EXC;;200;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;1998-2016;200 EXC;;200;Motos-OffRoad-Importantes;Cimo;
="RP13702100E";KTM;1999-2001;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP13704800";KTM;1999-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP13702200E";KTM;2002-2006;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP13704800";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;Baixo;
="RP13704900";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;Cimo;
="RP13704800";KTM;1999-2003;200 MXC;;200;Motos-OffRoad;;
="RP13704800";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2006-2007;200 XC;;200;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2006-2009;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP13704800";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;Cimo;
="RP13702200E";KTM;2011-2014;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP13705400";KTM;1994;250 EGS;;250;Motos-OffRoad;Cimo;
="RP13707800";KTM;1994-1997;250 EGS;;250;Motos-OffRoad;Baixo;
="RP13704800";KTM;1998-1999;250 EGS;;250;Motos-OffRoad;Baixo;
="RP13704900";KTM;1998-1999;250 EGS;;250;Motos-OffRoad;Cimo;
="RP13704800";KTM;1999;250 EGS;;250;Motos-OffRoad;;
="RP13705400";KTM;1994;250 EXC;;250;Motos-OffRoad-Importantes;Cimo;
="RP13707800";KTM;1994-1997;250 EXC;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704800";KTM;1998-2005;250 EXC;;250;Motos-OffRoad-Importantes;Baixo;
="RP13704900";KTM;1998-2017;250 EXC;;250;Motos-OffRoad-Importantes;Cimo;
="RP13702100E";KTM;1999-2001;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP13704800";KTM;1999-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP13702200E";KTM;2002-2005;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2018-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP13704900";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP13704900";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP13704800";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="RP13704800";KTM;2001-2016;250 EXC Six Days;;250;Motos-OffRoad;;
