="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BPF820BLACK/BLUE";Sherco;2012-2020;SEF 300R;;300;Motos-OffRoad-Importantes;;
="BPF820BLACK/BLUE";Sherco;2015-2020;SEF 450R;;450;Motos-OffRoad-Importantes;;
="BPF820BLACK/BLUE";Sherco;2019-2020;SEF 500R;;500;Motos-OffRoad-Importantes;;
="BPF400BLACK/GREEN";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="BPF450BLACK/YELLOW";Suzuki;2002-2020;RM 85;;85;Motos-OffRoad-Importantes;;
="BPF402BLACK/YELLOW";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="BPF411BLACK/YELLOW";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="BPF211BLACK/GREEN";Suzuki;2005-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="BPF421BLACK/YELLOW";Suzuki;2007-2012;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="BPF431BLACK/YELLOW";Suzuki;2013-2020;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="BPF421BLACK/YELLOW";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="BPF431BLACK/YELLOW";Suzuki;2008-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="BPF301BLACK/BLUE";Yamaha;2018-2020;YZ 65;;65;Motos-OffRoad-Importantes;;
="BPF301BLACK/BLUE";Yamaha;2002-2020;YZ 85;;85;Motos-OffRoad-Importantes;;
="BPF302BLACK/BLUE";Yamaha;2000-2020;YZ 125;;125;Motos-OffRoad-Importantes;;
="BPF302BLACK/BLUE";Yamaha;2020;YZ 125X;;125;Motos-OffRoad-Importantes;;
="BPF302BLACK/BLUE";Yamaha;2001-2006;WR 250 F;;250;Motos-OffRoad-Importantes;;
="BPF312BLACK/BLUE";Yamaha;2007-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="BPF314BLACK/BLUE";Yamaha;2015-2020;WR 250 F;;250;Motos-OffRoad-Importantes;;
="BPF302BLACK/BLUE";Yamaha;2000-2020;YZ 250;;250;Motos-OffRoad-Importantes;;
="BPF302BLACK/BLUE";Yamaha;2001-2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="BPF312BLACK/BLUE";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="BPF314BLACK/BLUE";Yamaha;2010-2020;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="BPF314BLACK/BLUE";Yamaha;2015-2020;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="BPF302BLACK/BLUE";Yamaha;2016-2020;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="BPF313BLACK/BLUE";Yamaha;2007-2011;WR 450 F;;450;Motos-OffRoad-Importantes;;
="BPF315BLACK/BLUE";Yamaha;2012-2020;WR 450 F;;450;Motos-OffRoad-Importantes;;
="BPF313BLACK/BLUE";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="BPF315BLACK/BLUE";Yamaha;2010-2020;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="BPF315BLACK/BLUE";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
