="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP21604600";Can Am (BRP);2006-2015;Outlander 650;MAX STD 4X4;650;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2006-2015;Outlander 650;STD 4X4;650;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2006-2015;Outlander 650;STD 4X4;650;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2013-2015;Outlander 650;XMR;650;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2013-2015;Outlander 650;XMR;650;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2015;Outlander 650;6X6;650;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2015;Outlander 650;6X6;650;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2017-2018;Outlander 650;DPS EFI;650;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2017-2018;Outlander 650;DPS EFI;650;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2002-2004;Quest 650;STD / XT;650;Motos-ATV/quad;Inferior;
="RP21604600";Can Am (BRP);2002-2004;Quest 650;STD / XT;650;Motos-ATV/quad;Superior;
="RP21604600";Can Am (BRP);2004-2005;Traxter 650;;650;Motos-Side By Side;Inferior;
="RP21604600";Can Am (BRP);2004-2005;Traxter 650;;650;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2005;Traxter 650;AUTO CVT;650;Motos-Side By Side;Inferior;
="RP21604600";Can Am (BRP);2005;Traxter 650;AUTO CVT;650;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2022-2023;Defender 700;HD7;700;Motos-Side By Side;Inferior;
="RP21604600";Can Am (BRP);2022-2023;Defender 700;HD7;700;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2022-2023;Defender 700;MAX HD7;700;Motos-Side By Side;Inferior;
="RP21604600";Can Am (BRP);2022-2023;Defender 700;MAX HD7;700;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2011-2018;Commander 800;STD;800;Motos-Side By Side;Inferior;
="RP21604300";Can Am (BRP);2011-2018;Commander 800;STD;800;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2011-2018;Commander 800;XT;800;Motos-Side By Side;Inferior;
="RP21604300";Can Am (BRP);2011-2018;Commander 800;XT;800;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2013-2018;Commander 800;DPS;800;Motos-Side By Side;Inferior;
="RP21604300";Can Am (BRP);2013-2018;Commander 800;DPS;800;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2016;Commander 800;LTD;800;Motos-Side By Side;Inferior;
="RP21604300";Can Am (BRP);2016;Commander 800;LTD;800;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2016;Commander 800;XTP;800;Motos-Side By Side;Inferior;
="RP21604300";Can Am (BRP);2016;Commander 800;XTP;800;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2016-2019;Commander 800;MAX DPS/LTD;800;Motos-Side By Side;Inferior;
="RP21604300";Can Am (BRP);2016-2019;Commander 800;MAX DPS/LTD;800;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2016-2021;Defender 800;Normal Model;800;Motos-Side By Side;Inferior;
="RP21604600";Can Am (BRP);2016-2021;Defender 800;Normal Model;800;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2016-2021;Defender 800;XT/DPS;800;Motos-Side By Side;Inferior;
="RP21604600";Can Am (BRP);2016-2021;Defender 800;XT/DPS;800;Motos-Side By Side;Superior;
="RP21603600";Can Am (BRP);2018-2021;Maverick 800;TRAIL R ALL;800;Motos-Side By Side;Inferior;
="RP21603600";Can Am (BRP);2018-2021;Maverick 800;TRAIL R ALL;800;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2006-2008;Outlander 800;MAX STD 4X4;800;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2006-2008;Outlander 800;MAX STD 4X4;800;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2006-2008;Outlander 800;MAX XT 4X4;800;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2006-2008;Outlander 800;MAX XT 4X4;800;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2006-2008;Outlander 800;STD 4X4;800;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2006-2008;Outlander 800;STD 4X4;800;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2006-2008;Outlander 800;XT 4X4;800;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2006-2008;Outlander 800;XT 4X4;800;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2007-2008;Outlander 800;MAX LTD 4X4;800;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2007-2008;Outlander 800;MAX LTD 4X4;800;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2009-2012;Outlander 800;MAX R LTD 4X4;800;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2009-2012;Outlander 800;MAX R LTD 4X4;800;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2009-2014;Outlander 800;MAX R STD 4X4;800;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2009-2014;Outlander 800;MAX R STD 4X4;800;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2009-2014;Outlander 800;MAX R XT 4X4;800;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2009-2014;Outlander 800;MAX R XT 4X4;800;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2009-2014;Outlander 800;R XT 4X4;800;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2009-2014;Outlander 800;R XT 4X4;800;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2009-2015;Outlander 800;R STD 4X4;800;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2009-2015;Outlander 800;R STD 4X4;800;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2011;Outlander 800;XXC;800;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2011;Outlander 800;XXC;800;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2011-2012;Outlander 800;XMR;800;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2011-2012;Outlander 800;XMR;800;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2015;Outlander 800;MAX R EFI;800;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2015;Outlander 800;MAX R EFI;800;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2015;Outlander 800;R EFI XMR;800;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2015;Outlander 800;R EFI XMR;800;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2007-2015;Renegade 800;;800;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2007-2015;Renegade 800;;800;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2008-2009;Renegade 800;X;800;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2008-2009;Renegade 800;X;800;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2010-2014;Renegade 800;XXC;800;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2010-2014;Renegade 800;XXC;800;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2017-2023;Outlander 850;DPS EFI;850;Motos-ATV/quad;Inferior;
="RP21604600";Can Am (BRP);2017-2023;Outlander 850;DPS EFI;850;Motos-ATV/quad;Superior;
="RP21604600";Can Am (BRP);2017-2023;Outlander 850;MAX DPS EFI;850;Motos-ATV/quad;Inferior;
="RP21604600";Can Am (BRP);2017-2023;Outlander 850;MAX DPS EFI;850;Motos-ATV/quad;Superior;
="RP21604600";Can Am (BRP);2016-2022;Renegade 850;Normal Model;850;Motos-ATV/quad;Inferior;
="RP21604600";Can Am (BRP);2016-2022;Renegade 850;Normal Model;850;Motos-ATV/quad;Superior;
="RP21604600";Can Am (BRP);2016-2022;Renegade 850;XXC;850;Motos-ATV/quad;Inferior;
="RP21604600";Can Am (BRP);2016-2022;Renegade 850;XXC;850;Motos-ATV/quad;Superior;
="RP21604600";Can Am (BRP);2022-2023;Defender 900;HD9;900;Motos-Side By Side;Inferior;
="RP21604600";Can Am (BRP);2022-2023;Defender 900;HD9;900;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2022-2023;Defender 900;MAX HD9;900;Motos-Side By Side;Inferior;
="RP21604600";Can Am (BRP);2022-2023;Defender 900;MAX HD9;900;Motos-Side By Side;Superior;
="RP21603600";Can Am (BRP);2017-2022;Maverick 900;X3 MAX TURBO;900;Motos-Side By Side;Inferior;
="RP21603600";Can Am (BRP);2017-2022;Maverick 900;X3 MAX TURBO;900;Motos-Side By Side;Superior;
="RP21603600";Can Am (BRP);2017-2022;Maverick 900;X3 TURBO;900;Motos-Side By Side;Inferior;
="RP21603600";Can Am (BRP);2017-2022;Maverick 900;X3 TURBO;900;Motos-Side By Side;Superior;
="RP21603600";Can Am (BRP);2020-2022;Maverick 900;X3 MAX TURBO RR;900;Motos-Side By Side;Inferior;
="RP21603600";Can Am (BRP);2020-2022;Maverick 900;X3 MAX TURBO RR;900;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2011-2019;Commander 1000;STD;1000;Motos-Side By Side;Inferior;
="RP21604300";Can Am (BRP);2011-2019;Commander 1000;STD;1000;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2014-2017;Commander 1000;XTP;1000;Motos-Side By Side;Inferior;
="RP21604300";Can Am (BRP);2014-2017;Commander 1000;XTP;1000;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2014-2019;Commander 1000;MAX XT/DPS/LTD;1000;Motos-Side By Side;Inferior;
="RP21604300";Can Am (BRP);2014-2019;Commander 1000;MAX XT/DPS/LTD;1000;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2015;Commander 1000;MAX XTP;1000;Motos-Side By Side;Inferior;
="RP21604300";Can Am (BRP);2015;Commander 1000;MAX XTP;1000;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2015-2019;Commander 1000;MAX STD;1000;Motos-Side By Side;Inferior;
="RP21604300";Can Am (BRP);2015-2019;Commander 1000;MAX STD;1000;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2016-2019;Commander 1000;DPS;1000;Motos-Side By Side;Inferior;
="RP21604300";Can Am (BRP);2016-2019;Commander 1000;DPS;1000;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2016-2019;Commander 1000;LTD;1000;Motos-Side By Side;Inferior;
="RP21604300";Can Am (BRP);2016-2019;Commander 1000;LTD;1000;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2016-2019;Commander 1000;XT;1000;Motos-Side By Side;Inferior;
="RP21604300";Can Am (BRP);2016-2019;Commander 1000;XT;1000;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2016-2021;Defender 1000;;1000;Motos-Side By Side;Inferior;
="RP21604600";Can Am (BRP);2016-2021;Defender 1000;;1000;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2016-2022;Defender 1000;XT/DPS;1000;Motos-Side By Side;Inferior;
="RP21604600";Can Am (BRP);2016-2022;Defender 1000;XT/DPS;1000;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2016-2023;Defender 1000;PRO HD10;1000;Motos-Side By Side;Inferior;
="RP21604600";Can Am (BRP);2016-2023;Defender 1000;PRO HD10;1000;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2017-2022;Defender 1000;MAX XT/DPS;1000;Motos-Side By Side;Inferior;
="RP21604600";Can Am (BRP);2017-2022;Defender 1000;MAX XT/DPS;1000;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2018-2022;Defender 1000;XMR;1000;Motos-Side By Side;Inferior;
="RP21604600";Can Am (BRP);2018-2022;Defender 1000;XMR;1000;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2019-2023;Defender 1000;MAX HD10;1000;Motos-Side By Side;Inferior;
="RP21604600";Can Am (BRP);2019-2023;Defender 1000;MAX HD10;1000;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2020-2023;Defender 1000;6X6 HD10;1000;Motos-Side By Side;Inferior;
="RP21604600";Can Am (BRP);2020-2023;Defender 1000;6X6 HD10;1000;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2020-2023;Defender 1000;HD10;1000;Motos-Side By Side;Inferior;
="RP21604600";Can Am (BRP);2020-2023;Defender 1000;HD10;1000;Motos-Side By Side;Superior;
="RP21604400E";Can Am (BRP);2013-2015;Maverick 1000;XRS;1000;Motos-Side By Side;Inferior;
="RP21604400E";Can Am (BRP);2013-2015;Maverick 1000;XRS;1000;Motos-Side By Side;Superior;
="RP21604400E";Can Am (BRP);2013-2018;Maverick 1000;STD;1000;Motos-Side By Side;Inferior;
="RP21604400E";Can Am (BRP);2013-2018;Maverick 1000;STD;1000;Motos-Side By Side;Superior;
="RP21604400E";Can Am (BRP);2014-2015;Maverick 1000;MAX XRS;1000;Motos-Side By Side;Inferior;
="RP21604400E";Can Am (BRP);2014-2015;Maverick 1000;MAX XRS;1000;Motos-Side By Side;Superior;
="RP21604400E";Can Am (BRP);2014-2016;Maverick 1000;MAX XDS;1000;Motos-Side By Side;Inferior;
="RP21604400E";Can Am (BRP);2014-2016;Maverick 1000;MAX XDS;1000;Motos-Side By Side;Superior;
="RP21604400E";Can Am (BRP);2014-2017;Maverick 1000;XXC;1000;Motos-Side By Side;Inferior;
="RP21604400E";Can Am (BRP);2014-2017;Maverick 1000;XXC;1000;Motos-Side By Side;Superior;
="RP21604400E";Can Am (BRP);2014-2018;Maverick 1000;MAX STD;1000;Motos-Side By Side;Inferior;
="RP21604400E";Can Am (BRP);2014-2018;Maverick 1000;MAX STD;1000;Motos-Side By Side;Superior;
="RP21604400E";Can Am (BRP);2014-2018;Maverick 1000;XMR;1000;Motos-Side By Side;Inferior;
="RP21604400E";Can Am (BRP);2014-2018;Maverick 1000;XMR;1000;Motos-Side By Side;Superior;
="RP21604400E";Can Am (BRP);2015-2016;Maverick 1000;XDS;1000;Motos-Side By Side;Inferior;
="RP21604400E";Can Am (BRP);2015-2016;Maverick 1000;XDS;1000;Motos-Side By Side;Superior;
="RP21604400E";Can Am (BRP);2015-2017;Maverick 1000;MAX TURBO XDS;1000;Motos-Side By Side;Inferior;
="RP21604400E";Can Am (BRP);2015-2017;Maverick 1000;MAX TURBO XDS;1000;Motos-Side By Side;Superior;
="RP21604400E";Can Am (BRP);2015-2017;Maverick 1000;TURBO XDS;1000;Motos-Side By Side;Inferior;
="RP21604400E";Can Am (BRP);2015-2017;Maverick 1000;TURBO XDS;1000;Motos-Side By Side;Superior;
="RP21604400E";Can Am (BRP);2016;Maverick 1000;MAX XC/XXC;1000;Motos-Side By Side;Inferior;
="RP21604400E";Can Am (BRP);2016;Maverick 1000;MAX XC/XXC;1000;Motos-Side By Side;Superior;
="RP21604400E";Can Am (BRP);2016;Maverick 1000;TURBO XRS;1000;Motos-Side By Side;Inferior;
="RP21604400E";Can Am (BRP);2016;Maverick 1000;TURBO XRS;1000;Motos-Side By Side;Superior;
="RP21604400E";Can Am (BRP);2016-2017;Maverick 1000;MAX TURBO;1000;Motos-Side By Side;Inferior;
="RP21604400E";Can Am (BRP);2016-2017;Maverick 1000;MAX TURBO;1000;Motos-Side By Side;Superior;
="RP21604400E";Can Am (BRP);2016-2017;Maverick 1000;MAX TURBO XRS;1000;Motos-Side By Side;Inferior;
="RP21604400E";Can Am (BRP);2016-2017;Maverick 1000;MAX TURBO XRS;1000;Motos-Side By Side;Superior;
="RP21604400E";Can Am (BRP);2016-2017;Maverick 1000;TURBO;1000;Motos-Side By Side;Inferior;
="RP21604400E";Can Am (BRP);2016-2017;Maverick 1000;TURBO;1000;Motos-Side By Side;Superior;
="RP21604400E";Can Am (BRP);2016-2017;Maverick 1000;XC;1000;Motos-Side By Side;Inferior;
="RP21604400E";Can Am (BRP);2016-2017;Maverick 1000;XC;1000;Motos-Side By Side;Superior;
="RP21604400E";Can Am (BRP);2017-2018;Maverick 1000;MAX XMR;1000;Motos-Side By Side;Inferior;
="RP21604400E";Can Am (BRP);2017-2018;Maverick 1000;MAX XMR;1000;Motos-Side By Side;Superior;
="RP21603600";Can Am (BRP);2018-2023;Maverick 1000;TRAIL ALL;1000;Motos-Side By Side;Inferior;
="RP21603600";Can Am (BRP);2018-2023;Maverick 1000;TRAIL ALL;1000;Motos-Side By Side;Superior;
="RP21603600";Can Am (BRP);2019-2021;Maverick 1000;SPORT;1000;Motos-Side By Side;Inferior;
="RP21603600";Can Am (BRP);2019-2021;Maverick 1000;SPORT;1000;Motos-Side By Side;Superior;
="RP21603600";Can Am (BRP);2019-2023;Maverick 1000;SPORT MAX R DPS;1000;Motos-Side By Side;Inferior;
="RP21603600";Can Am (BRP);2019-2023;Maverick 1000;SPORT MAX R DPS;1000;Motos-Side By Side;Superior;
="RP21604600";Can Am (BRP);2012-2014;Outlander 1000;STD 4X4;1000;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2012-2014;Outlander 1000;STD 4X4;1000;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2012-2014;Outlander 1000;XT 4X4;1000;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2012-2014;Outlander 1000;XT 4X4;1000;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2012-2023;Outlander 1000;EFI/6X6/XMR;1000;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2012-2023;Outlander 1000;EFI/6X6/XMR;1000;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2013-2014;Outlander 1000;XMR;1000;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2013-2014;Outlander 1000;XMR;1000;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2013-2020;Outlander 1000;MAX STD 4X4;1000;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2013-2020;Outlander 1000;MAX STD 4X4;1000;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2013-2023;Outlander 1000;MAX XT/ XTP 4X4;1000;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2013-2023;Outlander 1000;MAX XT/ XTP 4X4;1000;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2017-2018;Outlander 1000;DPS EFI;1000;Motos-ATV/quad;Inferior;
="RP21604600";Can Am (BRP);2017-2018;Outlander 1000;DPS EFI;1000;Motos-ATV/quad;Superior;
="RP21604600";Can Am (BRP);2012-2019;Renegade 1000;;1000;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2012-2019;Renegade 1000;;1000;Motos-ATV/Quad;Superior;
="RP21604600";Can Am (BRP);2012-2023;Renegade 1000;XXC;1000;Motos-ATV/Quad;Inferior;
="RP21604600";Can Am (BRP);2012-2023;Renegade 1000;XXC;1000;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;1993-2007;TRX 90;;90;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;2007-2020;TRX 90;;90;Motos-ATV/Quad-Importantes;Inferior;
="RP21601400E";Honda;1990-1997;TRX 200;200/D;200;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;1990-1997;TRX 200;200/D;200;Motos-ATV/Quad;Superior;
="RP21600300E";Honda;1987-1992;TRX 250;R;250;Motos-ATV/Quad;Inferior;
="RP21600300E";Honda;1987-1992;TRX 250;R;250;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;1997-2021;TRX 250;RECON;250;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;1997-2021;TRX 250;RECON;250;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2001-2011;TRX 250;EX;250;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;2001-2011;TRX 250;EX;250;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;1988-2000;TRX 300;FOURTRAX;300;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;1988-2000;TRX 300;FOURTRAX;300;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;1988-2000;TRX 300;FW 4X4;300;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;1988-2000;TRX 300;FW 4X4;300;Motos-ATV/Quad;Superior;
="RP21600300E";Honda;1993-2008;TRX 300;EX;300;Motos-ATV/Quad;Inferior;
="RP21600300E";Honda;1993-2008;TRX 300;EX;300;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2000-2006;TRX 350;FE/FM/TE/TM;350;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;2000-2006;TRX 350;FE/FM/TE/TM;350;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;1995-2003;TRX 400;FW;400;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;1995-2003;TRX 400;FW;400;Motos-ATV/Quad;Superior;
="RP21600300E";Honda;1999-2007;TRX 400;EX;400;Motos-ATV/Quad;Inferior;
="RP21600300E";Honda;1999-2007;TRX 400;EX;400;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2002;TRX 400;FM;400;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;2002;TRX 400;FM;400;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2004-2006;TRX 400;FA/FGA;400;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;2004-2006;TRX 400;FA/FGA;400;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2007-2020;TRX 420;FE/FM;420;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;2007-2020;TRX 420;FE/FM;420;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2007-2021;TRX 420;TE/TM;420;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;2007-2021;TRX 420;TE/TM;420;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2009-2021;TRX 420;FA/FPA IRS;420;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;2009-2021;TRX 420;FA/FPA IRS;420;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2011-2013;TRX 420;FPE/FPM;420;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;2011-2013;TRX 420;FPE/FPM;420;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2014-2021;TRX 420;FA SOLID AXLE;420;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;2014-2021;TRX 420;FA SOLID AXLE;420;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;1998-2001;TRX 450;ES;450;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;1998-2001;TRX 450;ES;450;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;1998-2001;TRX 450;S;450;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;1998-2001;TRX 450;S;450;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2002-2004;TRX 450;FE/FM;450;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;2002-2004;TRX 450;FE/FM;450;Motos-ATV/Quad;Superior;
="RP21600300E";Honda;2004-2008;TRX 450;R;450;Motos-ATV/Quad;Inferior;
="RP21600300E";Honda;2004-2008;TRX 450;R;450;Motos-ATV/Quad;Superior;
="RP21600300E";Honda;2006-2008;TRX 450;ER;450;Motos-ATV/Quad;Inferior;
="RP21600300E";Honda;2006-2008;TRX 450;ER;450;Motos-ATV/Quad;Superior;
="RP21600400E";Honda;2001-2014;TRX 500;FA;500;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2001-2019;TRX 500;FA;500;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;2004-2009;TRX 500;FGA;500;Motos-ATV/Quad;Inferior;
="RP21600400E";Honda;2004-2009;TRX 500;FGA;500;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2005-2006;TRX 500;TM;500;Motos-ATV/Quad;Inferior;
="RP21600400E";Honda;2005-2006;TRX 500;TM;500;Motos-ATV/Quad;Superior;
="RP21600400E";Honda;2005-2013;TRX 500;FE;500;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2005-2013;TRX 500;FM;500;Motos-ATV/Quad;Inferior;
="RP21600400E";Honda;2005-2013;TRX 500;FM;500;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2005-2019;TRX 500;FE;500;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;2008-2013;TRX 500;FPE/FPM;500;Motos-ATV/Quad;Inferior;
="RP21600400E";Honda;2008-2013;TRX 500;FPE/FPM;500;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2009-2013;TRX 500;FPM;500;Motos-ATV/Quad;Inferior;
="RP21600400E";Honda;2009-2013;TRX 500;FPM;500;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2009-2014;TRX 500;FPA;500;Motos-ATV/Quad;Inferior;
="RP21600400E";Honda;2009-2014;TRX 500;FPA;500;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2014-2019;TRX 500;FE;500;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2014-2019;TRX 500;FM SOLID AXLE;500;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;2014-2019;TRX 500;FM SOLID AXLE;500;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2015-2019;TRX 500;FA;500;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2015-2019;TRX 500;FM IRS;500;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;2015-2019;TRX 500;FM IRS;500;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2020-2023;TRX 520;FE2/FM1/FM2;520;Motos-ATV/Quad;Inferior;
="RP21601400E";Honda;2020-2023;TRX 520;FE2/FM1/FM2;520;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2003-2005;TRX 650;RINCON;650;Motos-ATV/Quad;Inferior;
="RP21600500E";Honda;2003-2005;TRX 650;RINCON;650;Motos-ATV/Quad;Superior;
="RP21601400E";Honda;2006-2022;TRX 680;RINCON;680;Motos-ATV/Quad;Inferior;
="RP21600500E";Honda;2006-2022;TRX 680;RINCON;680;Motos-ATV/Quad;Superior;
="RP21600300E";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;Inferior;
="RP21600300E";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;Superior;
="RP21604700";Honda;2016-2021;SXS 1000 Pioneer;1000-5;1000;Motos-Side By Side;Superior;
="RP21604700";Honda;2016-2021;SXS 1000 Pioneer;DELUXE;1000;Motos-Side By Side;Superior;
="RP21604700";Honda;2016-2021;SXS 1000 Pioneer;Normal Model;1000;Motos-Side By Side;Superior;
="RP21604700";Honda;2017-2021;SXS 1000 Pioneer;5 LIMITED;1000;Motos-Side By Side;Superior;
="RP21604700";Honda;2017-2021;SXS 1000 Pioneer;LIMITED;1000;Motos-Side By Side;Superior;
="RP21604600";John Deere;Todos/All;650;TRAIL BUCK;650;Motos-Side By Side;Inferior;
="RP21604600";John Deere;Todos/All;650;TRAIL BUCK;650;Motos-Side By Side;Superior;
="RP21604600";John Deere;Todos/All;650;TRAIL BUCK EX;650;Motos-Side By Side;Inferior;
="RP21604600";John Deere;Todos/All;650;TRAIL BUCK EX;650;Motos-Side By Side;Superior;
