="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP060M2280011";Husqvarna;2024;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP06002030011";Husqvarna;2020-2022;FX 450;;450;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";Husqvarna;2020-2022;FX 450;;450;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";Husqvarna;2020-2022;FX 450;;450;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";Husqvarna;2023;FX 450;;450;Motos-OffRoad-Importantes;;
="2CP060C2280011";Husqvarna;2023-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="2CP06000120011";Husqvarna;2004-2007;TC 450;;450;Motos-OffRoad-Importantes;;
="2CP06000130011";Husqvarna;2008-2009;TC 450;;450;Motos-OffRoad-Importantes;;
="2CP06000120011";Husqvarna;2004-2007;TE 450;;450;Motos-OffRoad-Importantes;;
="2CP06000130011";Husqvarna;2008-2009;TE 450;;450;Motos-OffRoad-Importantes;;
="2CP060140A0011";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="2CP06001680011";Husqvarna;2017-2019;FE 501;;501;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";Husqvarna;2017-2019;FE 501;;501;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";Husqvarna;2020-2023;FE 501;;501;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";Husqvarna;2020-2023;FE 501;;501;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";Husqvarna;2020-2023;FE 501;;501;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";Husqvarna;2024;FE 501;;501;Motos-OffRoad-Importantes;;
="2CP060140A0011";Husqvarna;2016;FE 501S;;501;Motos-OffRoad;;
="2CP06000120011";Husqvarna;2005-2007;TC 510;;510;Motos;;
="2CP06000130011";Husqvarna;2008-2009;TC 510;;510;Motos;;
="2CP06000120011";Husqvarna;2004-2007;TE 510;;510;Motos-OffRoad-Importantes;;
="2CP06000130011";Husqvarna;2008-2009;TE 510;;510;Motos-OffRoad-Importantes;;
="2CP06000120011";Husqvarna;2004;TE 510R;;510;Motos-OffRoad-Importantes;;
="2CP06000770011";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;;
="2CP06000360011";Husqvarna;2004-2008;TE 610;;610;Motos-OffRoad-Importantes;;
="2CP06001120011";Kawasaki;2004-2014;KX 85;;85;Motos-OffRoad-Importantes;;
="2CP06000190011";Kawasaki;2006-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP06000510011";Kawasaki;2009;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP06000650011";Kawasaki;2010-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP06001730011";Kawasaki;2017-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP06001920011";Kawasaki;2021;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP06000450011";Kawasaki;2008-2015;KLX 450;R;450;Motos-OffRoad-Importantes;;
="2CP06001920011";Kawasaki;2021-2022;KLX 450;R;450;Motos-OffRoad-Importantes;;
="2CP06000450011";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP06000460011";Kawasaki;2009;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP06000570011";Kawasaki;2010-2011;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP06000890011";Kawasaki;2012-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP06001520011";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP06001920011";Kawasaki;2019-2022;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP06001920011";Kawasaki;2021-2022;KX 450XC;;450;Motos-OffRoad-Importantes;;
="2CP060130A0011";KTM;2013-2023;50 SX;;50;Motos-OffRoad;;
="2CP06001300010";KTM;2013-2014;65 SX;;65;Motos-OffRoad;;
="2CP060130A0011";KTM;2013-2023;65 SX;;65;Motos-OffRoad;;
="2CP060120A0011";KTM;2003-2016;85 SX;;85;Motos-OffRoad-Importantes;;
="2CP06001040001";KTM;2004-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="2CP06001200010";KTM;2013;85 SX;;85;Motos-OffRoad-Importantes;;
="2CP06002250011";KTM;2020-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="2CP06000240011";KTM;2003-2007;125 EXC;;125;Motos-OffRoad-Importantes;;
="2CP060087B0011";KTM;2008-2011;125 EXC;;125;Motos-OffRoad-Importantes;;
="2CP06001410011";KTM;2012-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="2CP06001680011";KTM;2017;125 EXC;;125;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";KTM;2017;125 EXC;;125;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06000240011";KTM;2003-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP060087B0011";KTM;2007-2010;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP06001410011";KTM;2011-2014;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2015;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP06001510011";KTM;2016-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP06001680011";KTM;2019;125 SX;;125;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";KTM;2019;125 SX;;125;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";KTM;2020-2022;125 SX;;125;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2020-2022;125 SX;;125;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2020-2022;125 SX;;125;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";KTM;2023-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";KTM;2023-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="2CP06001680011";KTM;2017-2018;125 XC-W;;125;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";KTM;2017-2018;125 XC-W;;125;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP060087B0011";KTM;2008;144 SX;;144;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";KTM;2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="2CP060087B0011";KTM;2009-2010;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP06001410011";KTM;2011-2014;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2015;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP06001510011";KTM;2016-2018;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2020-2022;150 SX;;150;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2020-2022;150 SX;;150;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2020-2022;150 SX;;150;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060087B0011";KTM;2010;150 XC;;150;Motos-OffRoad-Importantes;;
="2CP06001410011";KTM;2011-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="2CP06001680011";KTM;2017-2018;150 XC-W;;150;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";KTM;2017-2018;150 XC-W;;150;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";KTM;2020-2023;150 XC-W;;150;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2020-2023;150 XC-W;;150;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2020-2023;150 XC-W;;150;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";KTM;2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="2CP06000240011";KTM;2003-2007;200 EXC;;200;Motos-OffRoad-Importantes;;
="2CP060087B0011";KTM;2008-2011;200 EXC;;200;Motos-OffRoad-Importantes;;
="2CP06001410011";KTM;2012-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="2CP06000240011";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2015-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="2CP06000240011";KTM;2003-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP060087B0011";KTM;2008-2011;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP06001410011";KTM;2012-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP06001680011";KTM;2017-2018;250 EXC;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";KTM;2017-2018;250 EXC;;250;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";KTM;2019-2023;250 EXC;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2019-2023;250 EXC;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2019-2023;250 EXC;;250;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";KTM;2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2020;250 EXC Six Days;;250;Motos-OffRoad;Moto Com Ventilador;
="2CP060215A0011";KTM;2020;250 EXC Six Days;;250;Motos-OffRoad;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2020;250 EXC Six Days;;250;Motos-OffRoad;Sem Ventilador;
="2CP060C2280011";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="2CP06000240011";KTM;2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP060087B0011";KTM;2008-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2012-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP06001680011";KTM;2017-2019;250 EXC-F;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";KTM;2017-2019;250 EXC-F;;250;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";KTM;2020-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2020-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2020-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";KTM;2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2020-2023;250 EXC-F Six Days;;250;Motos-OffRoad;Moto Com Ventilador;
="2CP060215A0011";KTM;2020-2023;250 EXC-F Six Days;;250;Motos-OffRoad;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2020-2023;250 EXC-F Six Days;;250;Motos-OffRoad;Sem Ventilador;
="2CP06000240011";KTM;2003-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP060087B0011";KTM;2007-2010;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP06001410011";KTM;2011-2014;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2015;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP06001880011";KTM;2019;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2019-2020;250 SX;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2019-2020;250 SX;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2019-2020;250 SX;;250;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060A2280001";KTM;2023;250 SX;Normal Edition;250;Motos-OffRoad-Importantes;;
="2CP060M2280011";KTM;2023-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP06000240011";KTM;2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP060087B0011";KTM;2007-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP06001410011";KTM;2011-2014;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP06001510011";KTM;2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP06001880011";KTM;2019;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2019-2022;250 SX-F;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2019-2022;250 SX-F;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2019-2022;250 SX-F;;250;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060A2280001";KTM;2023;250 SX-F;Normal Edition;250;Motos-OffRoad-Importantes;;
="2CP060M2280011";KTM;2023-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP06001410011";KTM;2011-2014;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2015;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP06001880011";KTM;2019;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2019-2020;250 XC;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2019-2020;250 XC;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2019-2020;250 XC;;250;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060A2280001";KTM;2023;250 XC;Normal Edition;250;Motos-OffRoad-Importantes;;
="2CP060M2280011";KTM;2023-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP06001410011";KTM;2011-2014;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP06001510011";KTM;2016-2018;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP06001880011";KTM;2019;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2019-2022;250 XC-F;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2019-2022;250 XC-F;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2019-2022;250 XC-F;;250;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060A2280001";KTM;2023;250 XC-F;Normal Edition;250;Motos-OffRoad-Importantes;;
="2CP060M2280011";KTM;2023-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2015-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP06001680011";KTM;2017-2018;250 XC-W;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";KTM;2017-2018;250 XC-W;;250;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";KTM;2019-2023;250 XC-W;;250;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2019-2023;250 XC-W;;250;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2019-2023;250 XC-W;;250;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";KTM;2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2015-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="2CP06001460011";KTM;2014-2015;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="2CP06000240011";KTM;2003-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP060087B0011";KTM;2009-2011;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP06001410011";KTM;2012-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP06001680011";KTM;2017-2018;300 EXC;;300;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";KTM;2017-2018;300 EXC;;300;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";KTM;2019-2023;300 EXC;;300;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2019-2023;300 EXC;;300;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2019-2023;300 EXC;;300;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";KTM;2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="2CP06002140011";KTM;2021-2022;300 EXC Erzberg Edition;;300;Motos-OffRoad;Moto Com Ventilador (79735941044);
="2CP060A2280001";KTM;2023;300 SX;Normal Edition;300;Motos-OffRoad-Importantes;;
="2CP060M2280011";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="2CP06001410011";KTM;2011-2014;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2015;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP06001880011";KTM;2019;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2019;300 XC;;300;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2019;300 XC;;300;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2019;300 XC;;300;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060A2280001";KTM;2023;300 XC;Normal Edition;300;Motos-OffRoad-Importantes;;
="2CP060M2280011";KTM;2023-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2015-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP06001680011";KTM;2017-2018;300 XC-W;;300;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";KTM;2017-2018;300 XC-W;;300;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";KTM;2019-2023;300 XC-W;;300;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2019-2023;300 XC-W;;300;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2019-2023;300 XC-W;;300;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";KTM;2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="2CP06001680011";KTM;2017-2019;350 EXC-F;;350;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";KTM;2017-2019;350 EXC-F;;350;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";KTM;2020-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2020-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2020-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";KTM;2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2020-2023;350 EXC-F Six Days;;350;Motos-OffRoad;Moto Com Ventilador;
="2CP060215A0011";KTM;2020-2023;350 EXC-F Six Days;;350;Motos-OffRoad;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2020-2023;350 EXC-F Six Days;;350;Motos-OffRoad;Sem Ventilador;
="2CP06001410011";KTM;2011-2014;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP06001510011";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP06001880011";KTM;2019;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060A2280001";KTM;2023;350 SX-F;Normal Edition;350;Motos-OffRoad-Importantes;;
="2CP060M2280011";KTM;2023-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP06001410011";KTM;2011-2014;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP06001510011";KTM;2016-2018;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP06001880011";KTM;2019;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2019-2022;350 XC-F;;350;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2019-2022;350 XC-F;;350;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2019-2022;350 XC-F;;350;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060A2280001";KTM;2023;350 XC-F;Normal Edition;350;Motos-OffRoad-Importantes;;
="2CP060M2280011";KTM;2023-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2015-2016;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="2CP06000330011";KTM;2005-2007;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="2CP060087B0011";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="2CP06000330011";KTM;2005-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2CP060087B0011";KTM;2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2012-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2CP06001680011";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";KTM;2020-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2020-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2020-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";KTM;2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2020-2023;450 EXC-F Six Days;;450;Motos-OffRoad;Moto Com Ventilador;
="2CP060215A0011";KTM;2020-2023;450 EXC-F Six Days;;450;Motos-OffRoad;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2020-2023;450 EXC-F Six Days;;450;Motos-OffRoad;Sem Ventilador;
="2CP06000330011";KTM;2005-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP060087B0011";KTM;2007-2010;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP06001410011";KTM;2011-2014;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP06001510011";KTM;2016-2018;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP06001880011";KTM;2019;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2019-2022;450 SX-F;;450;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2019-2022;450 SX-F;;450;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2019-2022;450 SX-F;;450;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";KTM;2023;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP060C2280011";KTM;2023-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP06001410011";KTM;2013-2014;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP06001510011";KTM;2016-2018;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP06001880011";KTM;2019;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2019-2022;450 XC-F;;450;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2019-2022;450 XC-F;;450;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2019-2022;450 XC-F;;450;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";KTM;2023;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP060C2280011";KTM;2023-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="2CP06002030011";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
="2CP060188A0011";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;Sem Ventilador;
="2CP060M2280011";KTM;2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="2CP060140A0011";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="2CP06001680011";KTM;2017-2019;500 EXC-F;;500;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP06001670011";KTM;2017-2019;500 EXC-F;;500;Motos-OffRoad-Importantes;Moto Sem Ventilador;
="2CP06002030011";KTM;2020-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;Moto Com Ventilador;
="2CP060215A0011";KTM;2020-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;Moto Com Ventilador (SPAL VA32-A101-62 12 V);
