="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NX-70060CG3";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70062CG";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70062CG2";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70053CG2";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70053CG3";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70053CG2";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70053CG3";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;INTERIOR;
="NX-70062CG";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70062CG2";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-90018CG";Husaberg;2011;FS 390;;390;Motos-OffRoad;INTERIOR;
="NX-90018CG";Husaberg;2009-2010;FE 450;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70072CG2";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70063CG";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-90018CG";Husaberg;2009-2010;FX 450;;450;Motos-OffRoad;INTERIOR;
="NX-70072CG2";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70063CG";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;INTERIOR;
="NX-90018CG";Husaberg;2009-2011;FE 570;;570;Motos-OffRoad-Importantes;INTERIOR;
="NX-90018CG";Husaberg;2010;FS 570;;570;Motos-OffRoad;INTERIOR;
="NX-70020CG";Husqvarna;2017-2018;TC 50;;50;Motos-Offroad;INTERIOR;
="NX-70020CG2";Husqvarna;2017-2023;TC 50;;50;Motos-Offroad;EXTERIOR;
="NX-70020CG";Husqvarna;2018;TC 50 Mini;;50;Motos-Offroad;INTERIOR;
="NX-70020CG2";Husqvarna;2018-2023;TC 50 Mini;;50;Motos-Offroad;EXTERIOR;
="NX-70005CG2";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;EXTERIOR;
="NX-70005CG";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;INTERIOR;
="NX-70105CG";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70004CG";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;INTERIOR;
="NX-70106CG3";Husqvarna;2018-2024;TC 85;;85;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70106CG2";Husqvarna;2018-2024;TC 85;;85;Motos-OffRoad-Importantes;INTERIOR;
="NX-70021CG3";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70021CG";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;INTERIOR;
="NX-70093CG2";Husqvarna;2016-2022;TC 125;;125;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70093CG";Husqvarna;2016-2022;TC 125;;125;Motos-OffRoad-Importantes;INTERIOR;
="NX-70021CG3";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70021CG";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;INTERIOR;
="NX-70093CG2";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70093CG";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;INTERIOR;
="NX-70093CG2";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70093CG";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;INTERIOR;
="NX-70062CG";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70065CG3";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70062CG";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70062CG2";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";Husqvarna;2017-2023;FE 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";Husqvarna;2020-2023;FE 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-90010CG2";Husqvarna;2010-2013;TC 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70053CG2";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70053CG3";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70096CG2";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70092CG3";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-90010CG2";Husqvarna;2010-2013;TE 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70053CG2";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70053CG3";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70096CG2";Husqvarna;2017-2023;TE 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70092CG3";Husqvarna;2017-2023;TE 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-90010CG2";Husqvarna;2010-2013;TXC 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70053CG2";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70053CG3";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;INTERIOR;
="NX-70096CG2";Husqvarna;2017-2023;TE 300;;300;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70092CG3";Husqvarna;2017-2023;TE 300;;300;Motos-OffRoad-Importantes;INTERIOR;
="NX-70096CG2";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;EXTERIOR;
="NX-70092CG3";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;INTERIOR;
="NX-70096CG2";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;EXTERIOR;
="NX-70092CG3";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;INTERIOR;
="NX-70096CG2";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70092CG3";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;INTERIOR;
="NX-70062CG";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70065CG3";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";Husqvarna;2016-2022;FC 350;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";Husqvarna;2016-2022;FC 350;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70062CG";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70062CG2";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";Husqvarna;2017-2023;FE 350;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";Husqvarna;2020-2023;FE 350;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70091CG2";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;EXTERIOR;
="NX-70091CG";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;INTERIOR;
="NX-70062CG";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;EXTERIOR;
="NX-70062CG2";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;INTERIOR;
="NX-70091CG2";Husqvarna;2020-2023;FE 350S;;350;Motos-OffRoad;EXTERIOR;
="NX-70091CG";Husqvarna;2020-2023;FE 350S;;350;Motos-OffRoad;INTERIOR;
="NX-70091CG2";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70091CG";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;INTERIOR;
="NX-70072CG";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70072CG2";Husqvarna;2014-2022;FC 450;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70095CG";Husqvarna;2016-2022;FC 450;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70072CG2";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;EXTERIOR;
="NX-70095CG";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;INTERIOR;
="NX-70063CG";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70072CG2";Husqvarna;2014-2023;FE 450;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70098CG2";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70095CG";Husqvarna;2020-2023;FE 450;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70072CG";Husqvarna;2017-2018;FR 450 Rally;;450;Motos-OffRoad;INTERIOR;
="NX-70072CG2";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;EXTERIOR;
="NX-70095CG";Husqvarna;2019-2024;FR 450 Rally;;450;Motos-OffRoad;INTERIOR;
="NX-70072CG";Husqvarna;2015;FS 450;;450;Motos-OffRoad;INTERIOR;
="NX-70072CG2";Husqvarna;2015-2022;FS 450;;450;Motos-OffRoad;EXTERIOR;
="NX-70095CG";Husqvarna;2016-2022;FS 450;;450;Motos-OffRoad;INTERIOR;
="NX-70072CG2";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70095CG";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-70063CG";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;INTERIOR;
="NX-70072CG2";Husqvarna;2014-2023;FE 501;;501;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70098CG2";Husqvarna;2017-2019;FE 501;;501;Motos-OffRoad-Importantes;INTERIOR;
="NX-70095CG";Husqvarna;2020-2023;FE 501;;501;Motos-OffRoad-Importantes;INTERIOR;
="NX-70063CG";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;INTERIOR;
="NX-70072CG2";Husqvarna;2015-2023;FE 501S;;501;Motos-OffRoad;EXTERIOR;
="NX-70095CG";Husqvarna;2020-2023;FE 501S;;501;Motos-OffRoad;INTERIOR;
="NA-20081CG";Kawasaki;2007-2022;KFX 50;;50;Motos-ATV/Quad;EXTERIOR;
="NX-20060CG2";Kawasaki;1985-2003;KX 60;;60;Motos-OffRoad-Importantes;EXTERIOR;
="NX-20065CG";Kawasaki;2000-2020;KX 65;;65;Motos-OffRoad-Importantes;INTERIOR;
="NX-20013CG2";Kawasaki;1988-2000;KX 80;;80;Motos-OffRoad-Importantes;INTERIOR;
="NX-20013CG";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;EXTERIOR;
="NX-20013CG";Kawasaki;2001-2022;KX 85;;85;Motos-OffRoad-Importantes;EXTERIOR;
="NX-20013CG2";Kawasaki;2001-2022;KX 85;;85;Motos-OffRoad-Importantes;INTERIOR;
="NA-20080CG";Kawasaki;2007-2022;KFX 90;;90;Motos-ATV/Quad;EXTERIOR;
="NX-20013CG2";Kawasaki;1995-2022;KX 100;;100;Motos-OffRoad-Importantes;INTERIOR;
="NX-20013CG";Kawasaki;1998-2022;KX 100;;100;Motos-OffRoad-Importantes;EXTERIOR;
="NX-20013CG";Kawasaki;2022;KX 112;;112;Motos-OffRoad-Importantes;EXTERIOR;
="NX-20013CG2";Kawasaki;2022;KX 112;;112;Motos-OffRoad-Importantes;INTERIOR;
="NX-20008CG";Kawasaki;1988-1989;KX 125;;125;Motos-OffRoad-Importantes;EXTERIOR;
="NX-20000CG3";Kawasaki;1994-2002;KX 125;;125;Motos-OffRoad-Importantes;EXTERIOR;
="NX-20000CG2";Kawasaki;1994-2002;KX 125;;125;Motos-OffRoad-Importantes;INTERIOR;
="NX-20004CG";Kawasaki;2003-2005;KX 125;;125;Motos-OffRoad-Importantes;INTERIOR;
="NX-20087CG";Kawasaki;2008-2022;KLX 140;L;140;Motos-OffRoad;INTERIOR;
="NX-20087CG";Kawasaki;2008-2022;KLX 140;Normal Model;140;Motos-OffRoad;INTERIOR;
="NX-20008CG2";Kawasaki;1988-2006;KDX 200;;200;Motos-OffRoad;INTERIOR;
="NX-20008CG";Kawasaki;1989-1994;KDX 200;;200;Motos-OffRoad;EXTERIOR;
="NX-20008CG2";Kawasaki;1997-2001;KDX 200R;;200;Motos-OffRoad;INTERIOR;
="NX-20008CG2";Kawasaki;2002-2005;KDX 220R;;220;Motos-OffRoad;INTERIOR;
="NA-20001CG";Kawasaki;1992-2002;KLF 220 Bayou;;220;Motos-ATV/Quad;INTERIOR;
="NX-20028CG";Kawasaki;1991-1994;KDX 250;;250;Motos-OffRoad;EXTERIOR;
="NX-20023CG";Kawasaki;1991-1994;KDX 250;;250;Motos-OffRoad;INTERIOR;
="NX-20036CG2";Kawasaki;2000-2010;KL 250;SUPER SHERPA;250;Motos-OffRoad;INTERIOR;
="NA-20001CG";Kawasaki;2003-2011;KLF 250 Bayou;;250;Motos-ATV/Quad;INTERIOR;
="NX-20036CG";Kawasaki;1994-1996;KLX 250;R;250;Motos-OffRoad;EXTERIOR;
="NX-20036CG2";Kawasaki;1994-2019;KLX 250;R;250;Motos-OffRoad;INTERIOR;
="NX-20036CG";Kawasaki;2009-2014;KLX 250;S;250;Motos-OffRoad;EXTERIOR;
="NX-20023CG";Kawasaki;1988-1991;KX 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-20028CG";Kawasaki;1990-2004;KX 250;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-20026CG2";Kawasaki;1992-1996;KX 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-20026CG4";Kawasaki;1997-2004;KX 250;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-20030CG";Kawasaki;2004-2008;KX 250F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-20030CG3";Kawasaki;2004-2008;KX 250F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-20017CG2";Kawasaki;2009-2016;KX 250F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-20017CG";Kawasaki;2009-2016;KX 250F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-20089CG2";Kawasaki;2017-2020;KX 250F;;250;Motos-OffRoad-Importantes;EXTERIOR;
="NX-20089CG";Kawasaki;2017-2020;KX 250F;;250;Motos-OffRoad-Importantes;INTERIOR;
="NA-20000CG2";Kawasaki;1995-2003;KEF 300 Lakota;SPORT;300;Motos-ATV/Quad;INTERIOR;
="NA-20000CG2";Kawasaki;1988-2004;KLF 300 Bayou;2X4 ONLY;300;Motos-ATV/Quad;INTERIOR;
="NX-20036CG";Kawasaki;1997-2022;KLX 300;R;300;Motos-OffRoad;EXTERIOR;
="NX-20036CG2";Kawasaki;1997-2022;KLX 300;R;300;Motos-OffRoad;INTERIOR;
="NA-20040CG";Kawasaki;2005-2016;KAF 400 Mule;600/610;400;Motos-Side By Side;INTERIOR;
="NA-20040CG";Kawasaki;2012-2022;KAF 400 Mule;SX;400;Motos-Side By Side;INTERIOR;
="NA-30002CG";Kawasaki;2003-2006;KFX 400;(Big Bore 434cc);400;Motos-ATV/Quad-Importantes;INTERIOR;
="NA-30002CG";Kawasaki;2003-2006;KFX 400;Normal Model;400;Motos-ATV/Quad-Importantes;INTERIOR;
="NA-20078CG";Kawasaki;1993-1999;KLF 400 Bayou;4X4;400;Motos-ATV/Quad;INTERIOR;
="NA-20004CG";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;EXTERIOR;
="NA-20004CG";Kawasaki;2008-2019;KLX 450;R;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-20048CG";Kawasaki;2008-2019;KLX 450;R;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-20048CG";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NA-20004CG";Kawasaki;2006-2015;KX 450F;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-20088CG2";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NX-20088CG3";Kawasaki;2016-2022;KX 450F;;450;Motos-OffRoad-Importantes;EXTERIOR;
="NX-20090CG";Kawasaki;2019-2022;KX 450F;;450;Motos-OffRoad-Importantes;INTERIOR;
="NA-20062CG";Kawasaki;1994-2000;KAF 620 Mule;2500/ 2510 4X4/ 2520 TURF;620;Motos-Side By Side;INTERIOR;
="NA-20062CG";Kawasaki;1995-2000;KAF 620 Mule;2520 TURF;620;Motos-Side By Side;INTERIOR;
="NA-20062CG";Kawasaki;2001-2008;KAF 620 Mule;3000/ 3010 4X4;620;Motos-Side By Side;INTERIOR;
="NA-20062CG";Kawasaki;2009-2022;KAF 620 Mule;4000 4X4/ 4010 4X4;620;Motos-Side By Side;INTERIOR;
="NX-20019CG";Kawasaki;1987-2022;KLR 650;;650;Motos-OffRoad;INTERIOR;
="NA-20077CG3";Kawasaki;2012-2013;KRT 750 Teryx;TERYX 4;750;Motos-Side By Side;EXTERIOR;
="NA-20077CG3";Kawasaki;2014-2023;KRF 800 Teryx;TERYX / 4;800;Motos-Side By Side;EXTERIOR;
="NX-70000CG";KTM;2002-2003;50 Junior Adventure;;50;Motos-OffRoad;EXTERIOR;
="NX-70000CG";KTM;2002-2008;50 Mini Adventure;;50;Motos-OffRoad;EXTERIOR;
="NX-70000CG";KTM;2002-2007;50 Senior Adventure;;50;Motos-OffRoad;EXTERIOR;
="NX-70000CG";KTM;2006-2007;50 Supermoto;;50;Motos-OffRoad;EXTERIOR;
="NX-70000CG";KTM;2002-2008;50 SX;;50;Motos-OffRoad;EXTERIOR;
="NX-70020CG";KTM;2009-2022;50 SX;;50;Motos-OffRoad;INTERIOR;
="NX-70020CG2";KTM;2009-2023;50 SX;;50;Motos-OffRoad;EXTERIOR;
="NX-70020CG2";KTM;2021-2023;50 SX Factory Edition;;50;Motos-OffRoad;EXTERIOR;
="NX-70000CG";KTM;2006-2008;50 SX Junior;;50;Motos-OffRoad;EXTERIOR;
="NX-70020CG2";KTM;2009;50 SX Junior;;50;Motos-OffRoad;EXTERIOR;
="NX-70020CG";KTM;2009;50 SX Junior;;50;Motos-OffRoad;INTERIOR;
="NX-70000CG";KTM;2002-2003;50 SX Junior Adventure;;50;Motos-OffRoad;EXTERIOR;
="NX-70000CG";KTM;2008;50 SX Mini;;50;Motos-OffRoad;EXTERIOR;
="NX-70020CG";KTM;2009-2018;50 SX Mini;;50;Motos-OffRoad;INTERIOR;
="NX-70020CG2";KTM;2009-2023;50 SX Mini;;50;Motos-OffRoad;EXTERIOR;
="NX-70000CG";KTM;2002-2008;50 SX Mini Adventure;;50;Motos-OffRoad;EXTERIOR;
="NX-70000CG";KTM;2002-2005;50 SX Pro Junior LC;;50;Motos-OffRoad;EXTERIOR;
="NX-70000CG";KTM;2001-2005;50 SX Pro Senior LC;;50;Motos-OffRoad;EXTERIOR;
="NX-70000CG";KTM;2002-2007;50 SX Senior Adventure;;50;Motos-OffRoad;EXTERIOR;
="NX-70020CG2";KTM;2011-2016;50 SXS;;50;Motos-OffRoad;EXTERIOR;
="NX-70020CG";KTM;2011-2016;50 SXS;;50;Motos-OffRoad;INTERIOR;
="NX-70003CG";KTM;1990-2000;60 SX;;60;Motos-OffRoad;INTERIOR;
="NX-70003CG";KTM;1998-2008;65 SX;;65;Motos-OffRoad;INTERIOR;
="NX-70005CG2";KTM;2009-2023;65 SX;;65;Motos-OffRoad;EXTERIOR;
="NX-70005CG";KTM;2009-2023;65 SX;;65;Motos-OffRoad;INTERIOR;
="NX-70005CG2";KTM;2012-2015;65 SXS;;65;Motos-OffRoad;EXTERIOR;
="NX-70005CG";KTM;2012-2015;65 SXS;;65;Motos-OffRoad;INTERIOR;
="NX-70003CG";KTM;2008;65 XC;;65;Motos-OffRoad;INTERIOR;
="NX-70005CG2";KTM;2009;65 XC;;65;Motos-OffRoad;EXTERIOR;
="NX-70005CG";KTM;2009;65 XC;;65;Motos-OffRoad;INTERIOR;
="NX-70105CG";KTM;2003-2006;85 SX;MX;85;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70004CG";KTM;2003-2006;85 SX;MX;85;Motos-OffRoad-Importantes;INTERIOR;
="NX-70105CG";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70004CG";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;INTERIOR;
="NX-70106CG3";KTM;2018-2024;85 SX;;85;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70106CG2";KTM;2018-2024;85 SX;;85;Motos-OffRoad-Importantes;INTERIOR;
="NX-70105CG";KTM;2012-2015;85 SXS;;85;Motos-OffRoad;EXTERIOR;
="NX-70004CG";KTM;2012-2015;85 SXS;;85;Motos-OffRoad;INTERIOR;
="NX-70105CG";KTM;2008-2009;85 XC;;85;Motos-OffRoad;EXTERIOR;
="NX-70004CG";KTM;2008-2009;85 XC;;85;Motos-OffRoad;INTERIOR;
="NX-70105CG";KTM;2004-2011;105 SX;;105;Motos-OffRoad;EXTERIOR;
="NX-70004CG";KTM;2004-2011;105 SX;;105;Motos-OffRoad;INTERIOR;
="NX-70105CG";KTM;2008-2009;105 XC;;105;Motos-OffRoad;EXTERIOR;
="NX-70004CG";KTM;2008-2009;105 XC;;105;Motos-OffRoad;INTERIOR;
="NX-70021CG";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;INTERIOR;
="NX-70021CG3";KTM;1998-2017;125 EXC;;125;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70021CG";KTM;1998-2017;125 EXC;;125;Motos-OffRoad-Importantes;INTERIOR;
="NX-70021CG3";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;EXTERIOR;
="NX-70021CG";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;INTERIOR;
="NX-70021CG3";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;EXTERIOR;
="NX-70021CG";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;INTERIOR;
="NX-70021CG";KTM;1997;125 EXC Six Days;;125;Motos-OffRoad;INTERIOR;
="NX-70021CG3";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;EXTERIOR;
="NX-70021CG";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;INTERIOR;
="NX-70021CG3";KTM;2000-2001;125 Supermoto;SUPERMOTO 80;125;Motos-Estrada;EXTERIOR;
="NX-70021CG3";KTM;1998-2015;125 SX;;125;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70021CG";KTM;1998-2015;125 SX;;125;Motos-OffRoad-Importantes;INTERIOR;
="NX-70093CG2";KTM;2016-2022;125 SX;;125;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70093CG";KTM;2016-2022;125 SX;;125;Motos-OffRoad-Importantes;INTERIOR;
="NX-70021CG3";KTM;2000-2008;125 SXS;;125;Motos-OffRoad;EXTERIOR;
="NX-70021CG";KTM;2000-2008;125 SXS;;125;Motos-OffRoad;INTERIOR;
="NX-70093CG2";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70093CG";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;INTERIOR;
="NX-70093CG2";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70093CG";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;INTERIOR;
="NX-70021CG3";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70021CG";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;INTERIOR;
="NX-70093CG2";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70093CG";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;INTERIOR;
="NX-70021CG3";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70021CG";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;INTERIOR;
="NX-70093CG2";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70093CG";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;INTERIOR;
="NX-70021CG3";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70021CG";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;INTERIOR;
="NX-70093CG2";KTM;2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70093CG";KTM;2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;INTERIOR;
="NX-70021CG3";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;EXTERIOR;
="NX-70021CG";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;INTERIOR;
="NX-70021CG3";KTM;1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70021CG";KTM;1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;INTERIOR;
="NX-70021CG3";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;EXTERIOR;
="NX-70021CG";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;INTERIOR;
="NX-70021CG3";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70021CG";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;INTERIOR;
="NX-70021CG3";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70021CG";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;INTERIOR;
="NX-70021CG3";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;EXTERIOR;
="NX-70021CG";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;INTERIOR;
="NX-70040CG4";KTM;1994-1998;250 EGS;EGS // M/O / WP;250;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;1994-1998;250 EGS;EGS // M/O / WP;250;Motos-OffRoad;INTERIOR;
="NX-70040CG4";KTM;1999;250 EGS;11KW / 12LT 11KW;250;Motos-OffRoad;EXTERIOR;
="NX-70040CG2";KTM;1999;250 EGS;11KW / 12LT 11KW;250;Motos-OffRoad;INTERIOR;
="NX-70040CG2";KTM;1994-2003;250 EXC;;250;Motos-OffRoad-Importantes;INTERIOR;
="NX-70040CG4";KTM;1996-2003;250 EXC;;250;Motos-OffRoad-Importantes;EXTERIOR;
