="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPPPKTM011WH3";KTM;2007-2010;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPPPKTM012WH3";KTM;2011-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPPPKTM013WH3";KTM;2016-2018;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPPPKTM014WH3";KTM;2019-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPPPKTM015WH1";KTM;2023;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPPPKTM026WH3";KTM;2017-2019;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPPPKTM028WH3";KTM;2020-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPPPKTM019SR0";KTM;1999-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RPPPKTM019SR0";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RPPPKTM033SR0";KTM;1994-1995;620 EXC;;620;Motos-OffRoad;;
="RPPPKTM030SR0";KTM;1994;620 SX;;620;Motos-OffRoad;;
="RPPPKTM030SR0";KTM;1996-1997;620 SX;;620;Motos-OffRoad;;
="RPPPKTM019SR0";KTM;1998-1999;620 SX;;620;Motos-OffRoad;;
="RPPPKTM034OR1";KTM;2003-2004;660 SMC;;660;Motos-Estrada;;
="RPPPSUZ001YL1";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="RPPPSUZ002YL1";Suzuki;2003-2007;RM 65;;65;Motos-OffRoad;;
="RPPPSUZ003YL0";Suzuki;1986-1999;RM 80;;80;Motos-OffRoad-Importantes;;
="RPPPSUZ004YL1";Suzuki;2002-2023;RM 85;Normal Model;85;Motos-OffRoad-Importantes;;
="RPPPSUZ005YL1";Suzuki;2002-2023;RM 85;Restyling;85;Motos-OffRoad-Importantes;;
="RPPPSUZ006YL0";Suzuki;1987-1988;RM 125;;125;Motos-OffRoad-Importantes;;
="RPPPSUZ007YL0";Suzuki;1989-1992;RM 125;;125;Motos-OffRoad-Importantes;;
="RPPPSUZ009YL0";Suzuki;1993-1995;RM 125;;125;Motos-OffRoad-Importantes;;
="RPPPSUZ011YL0";Suzuki;1996-2000;RM 125;;125;Motos-OffRoad-Importantes;;
="RPPPSUZ013YL1";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RPPPSUZ006YL0";Suzuki;1987-1988;RM 250;;250;Motos-OffRoad-Importantes;;
="RPPPSUZ007YL0";Suzuki;1989-1992;RM 250;;250;Motos-OffRoad-Importantes;;
="RPPPSUZ009YL0";Suzuki;1993-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="RPPPSUZ011YL0";Suzuki;1996-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="RPPPSUZ013YL1";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RPPPSUZ016YL1";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPPPSUZ018YL1";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPPPSUZ020YL1";Suzuki;2010-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPPPSUZ022YL1";Suzuki;2019-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPPPSUZ024YL1";Suzuki;2000-2023;DR-Z 400;E;400;Motos-OffRoad;;
="RPPPSUZ026YL1";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPPPSUZ028YL1";Suzuki;2008-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPPPSUZ022YL1";Suzuki;2018-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPPPTM001BTM";TM Racing;1997-2000;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="RPPPTM001BTM";TM Racing;1997-2000;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="RPPPTM001BTM";TM Racing;1997-2000;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="RPPPTM001BTM";TM Racing;1997-2000;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="RPPPTM001BTM";TM Racing;1997-2000;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RPPPTM001BTM";TM Racing;1997-2000;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="RPPPYAM001WH2";Yamaha;2019-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="RPPPYAM002WH2";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RPPPYAM003WH2";Yamaha;2002-2014;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPPPYAM004WH2";Yamaha;2002-2021;YZ 85;Restyling;85;Motos-OffRoad-Importantes;;
="RPPPYAM005WH2";Yamaha;2022-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPPPYAM006WH2";Yamaha;1987-1990;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPPYAM007WH2";Yamaha;1991-1992;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPPYAM009WH2";Yamaha;1993-1995;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPPYAM011WH2";Yamaha;1996-2001;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPPYAM013WH2";Yamaha;2002-2014;YZ 125;Normal Model;125;Motos-OffRoad-Importantes;;
="RPPPYAM014YL0";Yamaha;2002-2014;YZ 125;Restyling;125;Motos-OffRoad-Importantes;;
="RPPPYAM017WH2";Yamaha;2015-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPPYAM018WH2";Yamaha;2022-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPPYAM011WH2";Yamaha;2001-2002;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPPPYAM033WH2";Yamaha;2003-2006;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPPPYAM034WH2";Yamaha;2007-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPPPYAM036WH2";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPPPYAM006WH2";Yamaha;1987-1990;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPPYAM007WH2";Yamaha;1991-1992;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPPYAM009WH2";Yamaha;1993-1995;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPPYAM011WH2";Yamaha;1996-2001;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPPYAM013WH2";Yamaha;2002-2014;YZ 250;Normal Model;250;Motos-OffRoad-Importantes;;
="RPPPYAM014YL0";Yamaha;2002-2014;YZ 250;Restyling;250;Motos-OffRoad-Importantes;;
="RPPPYAM017WH2";Yamaha;2015-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPPYAM018WH2";Yamaha;2022-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPPYAM011WH2";Yamaha;2001-2002;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPPPYAM023WH2";Yamaha;2003-2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPPPYAM024WH2";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPPPYAM026WH2";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPPPYAM028YL0";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPPPYAM030YF0";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPPPYAM006WH2";Yamaha;1987-1990;YZ 360;;360;Motos-OffRoad;;
="RPPPYAM011WH2";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RPPPYAM011WH2";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RPPPYAM011WH2";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RPPPYAM011WH2";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RPPPYAM033WH2";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPPPYAM034WH2";Yamaha;2007-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPPPYAM036WH2";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPPPYAM023WH2";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPPYAM024WH2";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPPYAM037WH2";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPPYAM038BK0";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;Parte Interna;
="RPPPYAM028YL0";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPPYAM030YF0";Yamaha;2018-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPPYAM040WH2";Yamaha;2023;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPPYAM006WH2";Yamaha;1987-1990;YZ 490;;490;Motos-OffRoad;;
