="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP11401500";Yamaha;2004-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP11400500";Yamaha;2001-2003;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP11401500";Yamaha;2004-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP11401500";Yamaha;2015-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP11401500";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="RP11401700";Yamaha;1985-2000;XT 350;;350;Motos-OffRoad;;
="RP11401700";Yamaha;1976-1979;IT 400;;400;Motos-OffRoad;;
="RP11401000";Yamaha;2015-2017;SR 400;;400;Motos-Estrada;;
="RP11400500";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP11401700";Yamaha;1976;YZ 400;;400;Motos-OffRoad;;
="RP11400500";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP11401700";Yamaha;1980;IT 425;;425;Motos-OffRoad;;
="RP11400500";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RP11400500";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP11400500";Yamaha;2003-2004;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP11401500";Yamaha;2005-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP11400500";Yamaha;2003;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP11401500";Yamaha;2004-2023;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP11401500";Yamaha;2016-2023;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="RP11402000";Yamaha;1983-1984;IT 490;;490;Motos-OffRoad;;
="RP11402000";Yamaha;1983-1990;YZ 490;;490;Motos-OffRoad;;
="RP11401700";Yamaha;1979-1981;TT 500;;500;Motos-OffRoad;;
="RP11400700";Yamaha;1992-1993;WR 500;;500;Motos-OffRoad;;
="RP11401700";Yamaha;1980-1982;XT 500;;500;Motos-OffRoad;;
="RP11402000";Yamaha;1983-1986;TT 600;;600;Motos-OffRoad;;
="RP11401900";Yamaha;1984-1995;XT 600;;600;Motos-OffRoad;;
