="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="014";Honda;1998-2007;250 VTR;;250;Motos-Temp;Frente Esquerda;
="014";Honda;2009-2010;250 VTR;;250;Motos-Temp;Frente Esquerda;
="014";Honda;2015->;300 CB FAF/FAG (ABS);;300;Motos-Temp;Frente Esquerda;
="014";Honda;2014->;300 CBR F;;300;Motos-Temp;Frente Esquerda;
="014";Honda;2017-2019;300 Rebel;;300;Motos-Temp;Frente Esquerda;
="025";Honda;1987;350 CB S.G. (U.K. only);;350;Motos-Temp;Frente Direita;
="025";Honda;1987;350 CB S.G. (U.K. only);;350;Motos-Temp;Frente Esquerda;
="025";Honda;Todos/All;350 NX;;350;Motos-Temp;Frente Esquerda;
="050";Honda;1981;400 CB;;400;Motos-Temp;Frente Esquerda;
="050";Honda;1981;400 CB;;400;Motos-Temp;Trás Esquerda;
="050";Honda;1981;400 CB Four (CB400F/9465);;400;Motos-Temp;Frente Esquerda;
="050";Honda;1981;400 CB Hawk;;400;Motos-Temp;Frente Esquerda;
="050";Honda;1981;400 CB Hawk;;400;Motos-Temp;Trás Esquerda;
="025";Honda;1986;400 CB N;;400;Motos-Temp;Frente Esquerda;
="050";Honda;1982;400 CB N (CB400T/A400);;400;Motos-Temp;Frente Direita;
="050";Honda;1982;400 CB N (CB400T/A400);;400;Motos-Temp;Frente Esquerda;
="014";Honda;2001;400 CB SS(CB 400 SS2-J/SS2-3J-NC41);;400;Motos-Temp;Frente Esquerda;
="050";Honda;1982;400 CB Twin (CB400T/A400);;400;Motos-Temp;Frente Esquerda;
="050";Honda;1982-1983;400 CM T (NC01/B645);;400;Motos-Temp;Frente Esquerda;
="014";Honda;2006-2008;400 FJS D6/D7/D8 Silver wing;;400;Motos-Temp;Trás Direita;
="014";Honda;2001-2005;400 FJS S (NF01) Silver wing 400;;400;Motos-Temp;Trás Direita;
="014";Honda;2009;400 FJS Silver wing A9/D9;;400;Motos-Temp;Trás Direita;
="014";Honda;2009-2016;400 FJS SW-T A9/AB;;400;Motos-Temp;Trás Direita;
="050";Honda;1985-1990;400 NS R (NC19/E838);;400;Motos-Temp;Trás Esquerda;
="050";Honda;1988;400 NV Custom;;400;Motos-Temp;Trás Esquerda;
="025";Honda;1986-1988;400 VFR R;;400;Motos-Temp;Frente Direita;
="025";Honda;1986-1988;400 VFR R;;400;Motos-Temp;Frente Esquerda;
="025";Honda;1986-1988;400 VFR R;;400;Motos-Temp;Trás Esquerda;
="025";Honda;1987-1990;400 VFR R (NC30/-);;400;Motos-Temp;Frente Direita;
="025";Honda;1987-1990;400 VFR R (NC30/-);;400;Motos-Temp;Frente Esquerda;
="050";Honda;Todos/All;400 Xelvis;;400;Motos-Temp;Frente Esquerda;
="050";Honda;Todos/All;400 Xelvis;;400;Motos-Temp;Trás Esquerda;
="025";Honda;1986-1990;450 CB S (PC17/E139/0);;450;Motos-Temp;Frente Direita;
="025";Honda;1986-1990;450 CB S (PC17/E139/0);;450;Motos-Temp;Frente Esquerda;
="050";Honda;1982;450 CB T;;450;Motos-Temp;Frente Esquerda;
="050";Honda;1982;"450 CM A, C";;450;Motos-Temp;Frente Esquerda;
="050";Honda;1986;450 CMX Rebel;;450;Motos-Temp;Frente Esquerda;
="014";Honda;2013->;500 CB F (Non ABS/Twin);;500;Motos-Temp;Frente Esquerda;
="014";Honda;2013->;500 CB FA (ABS/Twin);;500;Motos-Temp;Frente Esquerda;
="014";Honda;1994-1996;500 CB R/T;;500;Motos-Temp;Frente Esquerda;
="014";Honda;2013->;500 CB RA (ABS/Twin);;500;Motos-Temp;Frente Esquerda;
="014";Honda;2014->;500 CB X (Non ABS/Twin);;500;Motos-Temp;Frente Esquerda;
="014";Honda;2014->;500 CB XA (ABS/Twin);;500;Motos-Temp;Frente Esquerda;
="014";Honda;2004;500 CBF 4 (Non ABS Model);;500;Motos-Temp;Frente Direita;
="014";Honda;2013-2017;500 CBR R (Non ABS/Twin);;500;Motos-Temp;Frente Esquerda;
="050";Honda;1981-1983;500 CX C (PC01/B647);;500;Motos-Temp;Frente Direita;
="050";Honda;1981-1983;500 CX C (PC01/B647);;500;Motos-Temp;Frente Esquerda;
="050";Honda;1983-1984;"500 CX Silver W.,Turbo";;500;Motos-Temp;Frente Direita;
="050";Honda;1983-1984;"500 CX Silver W.,Turbo";;500;Motos-Temp;Frente Esquerda;
="050";Honda;1983-1984;"500 CX Silver W.,Turbo";;500;Motos-Temp;Trás Esquerda;
="050";Honda;1982-1984;500 CX Turbo (PC03/C470);;500;Motos-Temp;Frente Direita;
="050";Honda;1982-1984;500 CX Turbo (PC03/C470);;500;Motos-Temp;Frente Esquerda;
="050";Honda;1982-1983;500 FT (PC07/C612);;500;Motos-Temp;Frente Direita;
="050";Honda;1982-1983;500 FT (PC07/C612);;500;Motos-Temp;Frente Esquerda;
="050";Honda;1982-1983;500 FT (PC07/C612);;500;Motos-Temp;Trás Esquerda;
="050";Honda;1981-1982;500 GL D (PC02/C469);;500;Motos-Temp;Frente Direita;
="050";Honda;1981-1982;500 GL D (PC02/C469);;500;Motos-Temp;Frente Esquerda;
="050";Honda;1982;500 GL T.T.;;500;Motos-Temp;Trás Esquerda;
="050";Honda;1985;500 NS R;;500;Motos-Temp;Frente Esquerda;
="050";Honda;1985;500 NS R;;500;Motos-Temp;Trás Esquerda;
="014";Honda;2017-2019;500 Rebel;;500;Motos-Temp;Frente Esquerda;
="050";Honda;1984-1986;"500 VF F,Fll (PC12/D448)";;500;Motos-Temp;Frente Direita;
="050";Honda;1984-1986;"500 VF F,Fll (PC12/D448)";;500;Motos-Temp;Frente Esquerda;
="050";Honda;1984-1986;"500 VF F,Fll (PC12/D448)";;500;Motos-Temp;Trás Esquerda;
="050";Honda;1983-1986;500 VT C Shadow (PC08/C938);;500;Motos-Temp;Frente Esquerda;
="050";Honda;1985-1989;500 XBR S (PC15/D861/0);;500;Motos-Temp;Frente Esquerda;
="050";Honda;1983;550 CB SC;;550;Motos-Temp;Frente Esquerda;
="025";Honda;1989-1990;600 CBR (PC23/E978);;600;Motos-Temp;Frente Direita;
="025";Honda;1989-1990;600 CBR (PC23/E978);;600;Motos-Temp;Frente Esquerda;
="050";Honda;1989-1990;600 CBR (PC23/E978);;600;Motos-Temp;Trás Esquerda;
="025";Honda;1987-1988;600 CBR F Hurricane (PC19/E515);;600;Motos-Temp;Frente Direita;
="025";Honda;1987-1988;600 CBR F Hurricane (PC19/E515);;600;Motos-Temp;Frente Esquerda;
="050";Honda;1987-1988;600 CBR F Hurricane (PC19/E515);;600;Motos-Temp;Trás Esquerda;
="025";Honda;1991-1994;"600 CBR F, Super Sport (PC25/F648)";;600;Motos-Temp;Frente Direita;
="025";Honda;1991-1994;"600 CBR F, Super Sport (PC25/F648)";;600;Motos-Temp;Frente Esquerda;
="050";Honda;1985;600 CBX E;;600;Motos-Temp;Frente Direita;
="050";Honda;1985;600 CBX E;;600;Motos-Temp;Frente Esquerda;
="014";Honda;2001-2009;600 FJS Silver wing 1/2/B3/B4/D5/D6/D7/D8;;600;Motos-Temp;Trás Direita;
="014";Honda;2011-2016;600 FJS SW-T (ABS Model);;600;Motos-Temp;Trás Direita;
="024";Honda;1988-1993;"600 VT C, Shadow (PC21/E839)";;600;Motos-Temp;Frente Esquerda;
="050";Honda;1985-1987;"600 XL LM, RM (PD04/D890/0)";;600;Motos-Temp;Frente Esquerda;
="050";Honda;1987-1990;"600 XL V, Transalp (PD06/E512)";;600;Motos-Temp;Frente Esquerda;
="024";Honda;1991-1996;"600 XL V, Transalp (PD06/E512)";;600;Motos-Temp;Frente Esquerda;
="014";Honda;1994-1996;"600 XL V, Transalp (PD06/E512)";;600;Motos-Temp;Frente Esquerda;
="050";Honda;1985;650 CB;;650;Motos-Temp;Frente Direita;
="050";Honda;1985;650 CB;;650;Motos-Temp;Frente Esquerda;
="050";Honda;1983-1985;650 CB SC Nighthawk (RC08/C471);;650;Motos-Temp;Frente Direita;
="050";Honda;1983-1985;650 CB SC Nighthawk (RC08/C471);;650;Motos-Temp;Frente Esquerda;
="050";Honda;1982-1984;650 CB SCC Nighthawk;;650;Motos-Temp;Frente Direita;
="050";Honda;1982-1984;650 CB SCC Nighthawk;;650;Motos-Temp;Frente Esquerda;
="014";Honda;2014->;650 CBR FA (Full Fairing);;650;Motos-Temp;Frente Direita;
="014";Honda;2014->;650 CBR FA (Full Fairing);;650;Motos-Temp;Frente Esquerda;
="050";Honda;1983-1987;"650 CBX ED, SC, SCD (RC13/C917)";;650;Motos-Temp;Frente Direita;
="050";Honda;1983-1987;"650 CBX ED, SC, SCD (RC13/C917)";;650;Motos-Temp;Frente Esquerda;
="050";Honda;1983;650 CX C (RC11/C939);;650;Motos-Temp;Frente Direita;
="050";Honda;1983;650 CX C (RC11/C939);;650;Motos-Temp;Frente Esquerda;
="050";Honda;1983-1985;650 CX E (RC12/C851);;650;Motos-Temp;Trás Esquerda;
="050";Honda;1983-1985;650 CX Turbo (RC16/C918);;650;Motos-Temp;Frente Direita;
="050";Honda;1983-1985;650 CX Turbo (RC16/C918);;650;Motos-Temp;Frente Esquerda;
="050";Honda;1983-1985;650 CX Turbo (RC16/C918);;650;Motos-Temp;Trás Esquerda;
="014";Honda;2005-2008;650 FMX (5/6);;650;Motos-Temp;Frente Esquerda;
="050";Honda;1983;650 GL D (RC10/C797);;650;Motos-Temp;Frente Direita;
="050";Honda;1983;650 GL D (RC10/C797);;650;Motos-Temp;Frente Esquerda;
="024";Honda;1988-1992;650 NX Dominator J-K (RD02/E851);;650;Motos-Temp;Frente Esquerda;
="014";Honda;2008-2009;680 DN-01 (NSA 700 A8/A9);;680;Motos-Temp;Trás Direita;
="050";Honda;1984-1986;700 CB SC;;700;Motos-Temp;Frente Direita;
="050";Honda;1984-1986;700 CB SC;;700;Motos-Temp;Frente Esquerda;
="014";Honda;2014-2019;700 CTX DE-DCT;;700;Motos-Temp;Frente Esquerda;
="014";Honda;2014-2019;700 CTX N-DCT;;700;Motos-Temp;Frente Esquerda;
="050";Honda;1984-1986;700 VF C Magna;;700;Motos-Temp;Frente Direita;
="050";Honda;1984-1987;700 VF C Magna;;700;Motos-Temp;Frente Esquerda;
="050";Honda;1984-1985;700 VF F Interceptor;;700;Motos-Temp;Trás Esquerda;
="050";Honda;1984-1985;700 VF S;;700;Motos-Temp;Frente Direita;
="050";Honda;1984-1985;700 VF S;;700;Motos-Temp;Frente Esquerda;
="050";Honda;1986-1987;"700 VFR F, F2";;700;Motos-Temp;Trás Esquerda;
="050";Honda;1984-1985;700 VT C Shadow;;700;Motos-Temp;Frente Direita;
="050";Honda;1984-1986;700 VT C Shadow;;700;Motos-Temp;Frente Esquerda;
="050";Honda;1987;"700 VT C, Shadow";;700;Motos-Temp;Frente Esquerda;
="050";Honda;1982-1983;750 CB C (RC06/C122);;750;Motos-Temp;Frente Direita;
="050";Honda;1982-1983;750 CB C (RC06/C122);;750;Motos-Temp;Frente Esquerda;
="050";Honda;1985;"750 CB C, F, Fll, K";;750;Motos-Temp;Frente Direita;
="050";Honda;1985;"750 CB C, F, Fll, K";;750;Motos-Temp;Frente Esquerda;
="050";Honda;1981-1982;750 CB F (RC04/B770);;750;Motos-Temp;Frente Direita;
="050";Honda;1981-1982;750 CB F (RC04/B770);;750;Motos-Temp;Frente Esquerda;
="050";Honda;1981-1982;750 CB F (RC04/B770);;750;Motos-Temp;Trás Esquerda;
="050";Honda;1981-1982;750 CB K;;750;Motos-Temp;Frente Direita;
="050";Honda;1981-1982;750 CB K;;750;Motos-Temp;Frente Esquerda;
="050";Honda;1981-1982;750 CB K;;750;Motos-Temp;Trás Esquerda;
="050";Honda;1982;750 CB KZ (RC01/A968);;750;Motos-Temp;Frente Esquerda;
="050";Honda;1987;750 CBR Hurricane;;750;Motos-Temp;Trás Esquerda;
="050";Honda;1984-1988;750 CBX F (RC17/D370);;750;Motos-Temp;Frente Direita;
="050";Honda;1984-1988;750 CBX F (RC17/D370);;750;Motos-Temp;Frente Esquerda;
="050";Honda;1984-1988;750 CBX F (RC17/D370);;750;Motos-Temp;Trás Esquerda;
="014";Honda;2014->;750 NC D Integra DCT;;750;Motos-Temp;Frente Esquerda;
="014";Honda;2014->;750 NC S Integra;;750;Motos-Temp;Frente Esquerda;
="014";Honda;2014->;750 NC S w/DCT;;750;Motos-Temp;Frente Esquerda;
="014";Honda;2014->;750 NC X (NC 750 XE);;750;Motos-Temp;Frente Esquerda;
="014";Honda;2014->;750 NC X w/DCT;;750;Motos-Temp;Frente Esquerda;
="014";Honda;2015->;750 NM4 Vultus ABS w/DCT;;750;Motos-Temp;Frente Esquerda;
="050";Honda;1986;750 NV CG Shadow;;750;Motos-Temp;Frente Esquerda;
="050";Honda;1982-1987;750 VF C (RC09/C667);;750;Motos-Temp;Frente Direita;
="050";Honda;1982-1987;750 VF C (RC09/C667);;750;Motos-Temp;Frente Esquerda;
="014";Honda;1994-1998;"750 VF C, CD Magna (RC43/G412)";;750;Motos-Temp;Frente Direita;
="014";Honda;1994-1998;"750 VF C, CD Magna (RC43/G412)";;750;Motos-Temp;Frente Esquerda;
="050";Honda;1988-1993;"750 VF C, Magna";;750;Motos-Temp;Frente Esquerda;
="050";Honda;1983-1986;750 VF F (RC15/C949);;750;Motos-Temp;Frente Direita;
="050";Honda;1983-1986;750 VF F (RC15/C949);;750;Motos-Temp;Frente Esquerda;
="050";Honda;1983-1986;750 VF F (RC15/C949);;750;Motos-Temp;Trás Esquerda;
="050";Honda;1985;750 VF S;;750;Motos-Temp;Frente Direita;
="050";Honda;1985;750 VF S;;750;Motos-Temp;Frente Esquerda;
="050";Honda;1982-1983;750 VF Sport (RC07/C666);;750;Motos-Temp;Frente Direita;
="050";Honda;1982-1983;750 VF Sport (RC07/C666);;750;Motos-Temp;Frente Esquerda;
="050";Honda;1986-1987;750 VFR F (RC24/E159);;750;Motos-Temp;Trás Esquerda;
="014";Honda;1988-1989;750 VFR F (RC24/E159);;750;Motos-Temp;Trás Esquerda;
="014";Honda;1990-1997;750 VFR F (RC36/F372);;750;Motos-Temp;Trás Esquerda;
="050";Honda;1987;"750 VP CH, Custom";;750;Motos-Temp;Frente Esquerda;
="050";Honda;1986;"750 VT C, Shadow (RC29/E514)";;750;Motos-Temp;Frente Esquerda;
="014";Honda;1997-2002;750 VT C2 Shadow A.C.E.;;750;Motos-Temp;Frente Esquerda;
="014";Honda;2010-2015;750 VT C2B Shadow Black Spirit/Phanton;;750;Motos-Temp;Frente Direita;
="014";Honda;2010-2016;750 VT C2BA/C2BB/C2BC/C2BE Shadow Black Spirit (Re;;750;Motos-Temp;Frente Direita;
="014";Honda;2010-2016;750 VT C2BA/C2BB/C2BC/C2BE Shadow Black Spirit (Re;;750;Motos-Temp;Frente Esquerda;
="014";Honda;2004-2009;750 VT C4 - C8 Shadow;;750;Motos-Temp;Frente Esquerda;
="014";Honda;2001-2004;750 VT DC1/DC2 Black Widow;;750;Motos-Temp;Frente Esquerda;
="014";Honda;2011->;750 VT RS;;750;Motos-Temp;Frente Direita;
="014";Honda;2011->;750 VT RS;;750;Motos-Temp;Frente Esquerda;
="014";Honda;2010-2012;750 VT S;;750;Motos-Temp;Frente Direita;
="014";Honda;2010-2012;750 VT S;;750;Motos-Temp;Frente Esquerda;
="014";Honda;2007-2009;750 VT Shadow spirit;;750;Motos-Temp;Frente Esquerda;
="050";Honda;1983-1985;750 XLV R (RD01/D141);;750;Motos-Temp;Frente Esquerda;
="025";Honda;1990-1993;750 XRV Africa Twin (RD04/F371);;750;Motos-Temp;Frente Direita;
="025";Honda;1990-1993;750 XRV Africa Twin (RD04/F371);;750;Motos-Temp;Frente Esquerda;
="050";Honda;1982;900 CB C;;900;Motos-Temp;Frente Direita;
="050";Honda;1982;900 CB C;;900;Motos-Temp;Frente Esquerda;
="050";Honda;1982;900 CB C;;900;Motos-Temp;Trás Esquerda;
="050";Honda;1981-1982;"900 CB F, F2 (SC09/C593)";;900;Motos-Temp;Trás Esquerda;
="050";Honda;1983;1000 CB C;;1000;Motos-Temp;Frente Direita;
="050";Honda;1983;1000 CB C;;1000;Motos-Temp;Frente Esquerda;
="050";Honda;1983;1000 CB C;;1000;Motos-Temp;Trás Esquerda;
="014";Honda;2011-2015;1000 CBF F (FA) (2 piston front calipers /Non ABS);;1000;Motos-Temp;Frente Direita;
="014";Honda;2011-2015;1000 CBF F (FA) (2 piston front calipers /Non ABS);;1000;Motos-Temp;Frente Esquerda;
="014";Honda;2006-2011;1000 CBF F6/F7;;1000;Motos-Temp;Frente Direita;
="014";Honda;2006-2011;1000 CBF F6/F7;;1000;Motos-Temp;Frente Esquerda;
="014";Honda;2009;1000 CBF Limited Edition;;1000;Motos-Temp;Frente Direita;
="014";Honda;2009;1000 CBF Limited Edition;;1000;Motos-Temp;Frente Esquerda;
="050";Honda;1987-1988;1000 CBR F (SC21/E513);;1000;Motos-Temp;Trás Esquerda;
="014";Honda;1989-1992;1000 CBR F (SC24/F143);;1000;Motos-Temp;Trás Esquerda;
="050";Honda;1981;1000 CBX (SC06/C241);;1000;Motos-Temp;Trás Esquerda;
="050";Honda;1984-1988;"1000 VF F, Fll (SC15/D413)";;1000;Motos-Temp;Frente Direita;
="050";Honda;1984-1988;"1000 VF F, Fll (SC15/D413)";;1000;Motos-Temp;Frente Esquerda;
="050";Honda;1984-1988;"1000 VF F, Fll (SC15/D413)";;1000;Motos-Temp;Trás Esquerda;
="050";Honda;Todos/All;1000 VF F2 (SC19);;1000;Motos-Temp;Frente Direita;
="050";Honda;Todos/All;1000 VF F2 (SC19);;1000;Motos-Temp;Frente Esquerda;
="050";Honda;Todos/All;1000 VF F2 (SC19);;1000;Motos-Temp;Trás Direita;
="050";Honda;1985-1987;1000 VF Fll Bol d Or;;1000;Motos-Temp;Frente Direita;
="050";Honda;1985-1987;1000 VF Fll Bol d Or;;1000;Motos-Temp;Frente Esquerda;
="050";Honda;1985-1987;1000 VF Fll Bol d Or;;1000;Motos-Temp;Trás Esquerda;
="050";Honda;1984-1986;1000 VF R (SC16/D446);;1000;Motos-Temp;Frente Direita;
="050";Honda;1984-1986;1000 VF R (SC16/D446);;1000;Motos-Temp;Frente Esquerda;
="050";Honda;1986;1000 VF R (SC16/E837);;1000;Motos-Temp;Frente Direita;
="050";Honda;1986;1000 VF R (SC16/E837);;1000;Motos-Temp;Frente Esquerda;
="050";Honda;1986;1000 VF R (SC16/E837);;1000;Motos-Temp;Trás Esquerda;
="050";Honda;1983-1984;1100 CB F (SC11/C798);;1100;Motos-Temp;Frente Direita;
="050";Honda;1983-1984;1100 CB F (SC11/C798);;1100;Motos-Temp;Frente Esquerda;
="050";Honda;1983-1984;1100 CB F (SC11/C798);;1100;Motos-Temp;Trás Esquerda;
="050";Honda;1981-1983;1100 CB R (SC05/C132);;1100;Motos-Temp;Frente Direita;
="050";Honda;1981-1983;1100 CB R (SC05/C132);;1100;Motos-Temp;Frente Esquerda;
="050";Honda;1981-1983;1100 CB R (SC05/C132);;1100;Motos-Temp;Trás Esquerda;
="050";Honda;1982;1100 CB RC (SC08);;1100;Motos-Temp;Frente Direita;
="050";Honda;1982;1100 CB RC (SC08);;1100;Motos-Temp;Frente Esquerda;
="050";Honda;1982;1100 CB RC (SC08);;1100;Motos-Temp;Trás Esquerda;
="050";Honda;1983;1100 CB RD;;1100;Motos-Temp;Frente Direita;
="050";Honda;1983;1100 CB RD;;1100;Motos-Temp;Frente Esquerda;
="050";Honda;1983;1100 CB RD;;1100;Motos-Temp;Trás Esquerda;
="050";Honda;1981-1983;"1100 GL -1, DLX Goldwing";;1100;Motos-Temp;Frente Direita;
="050";Honda;1981-1983;"1100 GL -1, DLX Goldwing";;1100;Motos-Temp;Frente Esquerda;
="050";Honda;1981-1983;"1100 GL -1, DLX Goldwing";;1100;Motos-Temp;Trás Esquerda;
="050";Honda;1982-1983;1100 GL Goldwing (SC02/B648);;1100;Motos-Temp;Frente Direita;
="050";Honda;1982-1983;1100 GL Goldwing (SC02/B648);;1100;Motos-Temp;Frente Esquerda;
="050";Honda;1982-1983;1100 GL Goldwing (SC02/B648);;1100;Motos-Temp;Trás Esquerda;
="014";Honda;1992-1995;1100 ST ABS-TCS (SC26/F440);;1100;Motos-Temp;Trás Esquerda;
="014";Honda;1996-2001;1100 ST Pan European;;1100;Motos-Temp;Trás Esquerda;
="014";Honda;1990-1995;1100 ST Pan European (SC26/F440);;1100;Motos-Temp;Trás Esquerda;
="050";Honda;1983-1986;1100 VF C (SC12/C948);;1100;Motos-Temp;Trás Esquerda;
="050";Honda;1984-1985;1100 VF S;;1100;Motos-Temp;Trás Esquerda;
="050";Honda;1987-1993;1100 VT C Shadow (SC23/E778);;1100;Motos-Temp;Frente Direita;
="014";Honda;2004-2005;1100 VT C4 Shadow sabre;;1100;Motos-Temp;Frente Esquerda;
="050";Honda;1986;1200 GL DX Goldwing (SC14/D342);;1200;Motos-Temp;Frente Direita;
="050";Honda;1986;1200 GL DX Goldwing (SC14/D342);;1200;Motos-Temp;Frente Esquerda;
="050";Honda;1986;1200 GL DX Goldwing (SC14/D342);;1200;Motos-Temp;Trás Esquerda;
="050";Honda;1984-1987;1200 GL Goldwing (SC14/D342);;1200;Motos-Temp;Frente Direita;
="050";Honda;1984-1987;1200 GL Goldwing (SC14/D342);;1200;Motos-Temp;Frente Esquerda;
="050";Honda;1984-1987;1200 GL Goldwing (SC14/D342);;1200;Motos-Temp;Trás Esquerda;
="014";Honda;2014->;1300 CTX AE;;1300;Motos-Temp;Trás Direita;
="014";Honda;2010->;1300 VT CX 10 Fury (Non ABS);;1300;Motos-Temp;Frente Direita;
="014";Honda;2010->;1300 VT CX 10 Fury (Non ABS);;1300;Motos-Temp;Frente Esquerda;
="014";Honda;2010->;1300 VT CX Fury (ABS);;1300;Motos-Temp;Frente Direita;
="014";Honda;2010->;1300 VT CX Fury (ABS);;1300;Motos-Temp;Frente Esquerda;
="014";Honda;2010-2012;1300 VT CXA Chopper (9 spoke wheel/Non ABS);;1300;Motos-Temp;Frente Direita;
="014";Honda;2010-2012;1300 VT CXA Chopper (9 spoke wheel/Non ABS);;1300;Motos-Temp;Frente Esquerda;
="014";Honda;2003-2008;1300 VTX S3/S4/S5/S6/S7/S8;;1300;Motos-Temp;Frente Esquerda;
="014";Honda;1996-2003;1500 GL F6 C Valkyrie (SC34/H582);;1500;Motos-Temp;Trás Esquerda;
="050";Honda;1988-2000;1500 GL Goldwing;;1500;Motos-Temp;Trás Esquerda;
="024";Honda;1988-1989;"1500 GL Goldwing, Goldwing SE (SC22/E931)";;1500;Motos-Temp;Frente Direita;
="024";Honda;1988-1989;"1500 GL Goldwing, Goldwing SE (SC22/E931)";;1500;Motos-Temp;Frente Esquerda;
="050";Honda;1988-1989;"1500 GL Goldwing, Goldwing SE (SC22/E931)";;1500;Motos-Temp;Trás Esquerda;
="150";HP POWER;2010-2012;50 Iron (2T);;50;Motos-Temp;Trás Direita;
="185";Husqvarna;2011-2013;65 CR;;65;Motos-Temp;Frente Esquerda;
="185";Husqvarna;2017-2019;65 TC;;65;Motos-Temp;Frente Esquerda;
="185";Husqvarna;2017-2019;65 TC;;65;Motos-Temp;Trás Direita;
="064";Husqvarna;2002-2013;400 SM R;;400;Motos-Temp;Frente Esquerda;
="064";Husqvarna;2003-2004;450 SM R;;450;Motos-Temp;Frente Esquerda;
="064";Husqvarna;2005;510 SM R;;510;Motos-Temp;Frente Esquerda;
="064";Husqvarna;2001-2004;570 SM R;;570;Motos-Temp;Frente Esquerda;
="064";Husqvarna;1999-2013;610 TE E Supermotard;;610;Motos-Temp;Frente Esquerda;
="064";Husqvarna;2005-2006;630 SMR;;630;Motos-Temp;Frente Esquerda;
="150";Hyosung;2013->;250 GD i Naked;;250;Motos-Temp;Trás Direita;
="150";HYOSUNG;2013-2014;250 GD N;;250;Motos-Temp;Trás Direita;
="150";Hyosung;2014->;250 GT iR (EFi);;250;Motos-Temp;Trás Direita;
="150";Hyosung;2013->;650 GT iR;;650;Motos-Temp;Trás Direita;
="064";INDIAN;2010-2011;Bomber (Brembo calipers);;0;Motos-Temp;Frente Direita;
="064";INDIAN;2010-2011;Bomber (Brembo calipers);;0;Motos-Temp;Frente Esquerda;
="064";INDIAN;2011;Chief Blackhawk;;0;Motos-Temp;Frente Direita;
="064";INDIAN;2011;Chief Blackhawk;;0;Motos-Temp;Frente Esquerda;
="064";INDIAN;2011;Chief Blackhawk Dark;;0;Motos-Temp;Frente Direita;
="064";INDIAN;2011;Chief Blackhawk Dark;;0;Motos-Temp;Frente Esquerda;
="064";INDIAN;2011-2012;Chief Classic;;0;Motos-Temp;Frente Direita;
="064";INDIAN;2011-2012;Chief Classic;;0;Motos-Temp;Frente Esquerda;
="064";INDIAN;2009;Chief Deluxe (Brembo calipers);;0;Motos-Temp;Frente Direita;
="064";INDIAN;2009;Chief Deluxe (Brembo calipers);;0;Motos-Temp;Frente Esquerda;
="064";INDIAN;2009-2011;Chief Roadmaster (Brembo calipers);;0;Motos-Temp;Frente Direita;
="064";INDIAN;2009-2011;Chief Roadmaster (Brembo calipers);;0;Motos-Temp;Frente Esquerda;
="064";INDIAN;2009-2011;Chief Standard (Brembo calipers);;0;Motos-Temp;Frente Direita;
="064";INDIAN;2009-2011;Chief Standard (Brembo calipers);;0;Motos-Temp;Frente Esquerda;
="064";INDIAN;2009-2012;Chief Vintage(Brembo calipers);;0;Motos-Temp;Frente Direita;
="064";INDIAN;2009-2012;Chief Vintage(Brembo calipers);;0;Motos-Temp;Frente Esquerda;
="064";INDIAN;2010-2012;Dark Horse (Brembo calipers);;0;Motos-Temp;Frente Direita;
="064";INDIAN;2010-2012;Dark Horse (Brembo calipers);;0;Motos-Temp;Frente Esquerda;
="014";INDIAN;2015->;Scout (Cast Wheel/Nissin Calipers);;0;Motos-Temp;Frente Direita;
="014";INDIAN;2015->;Scout (Cast Wheel/Nissin Calipers);;0;Motos-Temp;Frente Esquerda;
="014";INDIAN;2014->;1800 Chief Classic (Spoke Wheel/Nissin Caliper);;1800;Motos-Temp;Trás Direita;
="014";INDIAN;2014->;1800 Chief Vintage (Spoke Wheel/Nissin Caliper);;1800;Motos-Temp;Trás Direita;
="014";INDIAN;2014->;1800 Chieftain (Cast Wheel/Nissin Caliper);;1800;Motos-Temp;Trás Direita;
="014";INDIAN;2015->;1811 Roadmaster (Cast Wheel/Nissin Calipers);;1811;Motos-Temp;Trás Direita;
="150";ITALJET;2007-2009;400 Marco Polo Scooter;;400;Motos-Temp;Trás Direita;
="064";J. J. COBAS;1985;TR1;;0;Motos-Temp;Frente Esquerda;
="120";JCM;1987;Trial;;0;Motos-Temp;Frente Esquerda;
="120";JCM;1987;333 Vega;;333;Motos-Temp;Frente Esquerda;
="205";JOHN DEERE;2004-2008;500 /650 Buck EX/EXT (Right);;500;Motos-Temp;Frente Direita;
="205";JOHN DEERE;2004-2008;500 /650 Trail Buck EX/EXT (Right);;500;Motos-Temp;Frente Direita;
="035";Kawasaki;1987-1988;"125 KX E2, F1";;125;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1986;250 BR;;250;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1986;250 CS;;250;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1993-1994;"250 EL E3, E4";;250;Motos-Temp;Frente Esquerda;
="037";Kawasaki;1988-1989;250 EL Eliminator (EL250B/E864);;250;Motos-Temp;Frente Esquerda;
="044";Kawasaki;1988-2007;250 EX R F2-F10 Ninja;;250;Motos-Temp;Trás Esquerda;
="037";Kawasaki;1986-1987;250 EX R Ninja;;250;Motos-Temp;Frente Esquerda;
