="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP18501200E";Polaris;2007-2014;Sportsman 800;X2 EFI;800;Motos-ATV/Quad;;
="RP18501200E";Polaris;2008-2009;Sportsman 800;HO /TOURING/TWIN;800;Motos-ATV/Quad;;
="RP18501200E";Polaris;2009-2017;Sportsman 800;EFI 6X6;800;Motos-ATV/Quad;;
="RP18501200E";Polaris;2012-2014;Sportsman 800;FOREST;800;Motos-ATV/Quad;;
="RP18501200E";Polaris;2012-2015;Sportsman 800;EFI 6X6 FOREST;800;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1991-1992;LT 160;"E (M,N) QUADRUNNER";160;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1991-1997;LT-F 160;"(M,N,P,R,S,T,V) QUADRUNNER";160;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1998-1999;LT-F 160;"(W,X) QUADRUNNER";160;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1988-1990;LT 230;"E (J,K,L) QUADRUNNER";230;Motos-ATV/Quad;;
="RP18502500";Suzuki;1985;LT 250;E (F) QUADRUNNER;250;Motos-ATV/Quad;;
="RP18502500";Suzuki;1985;LT 250;EF (F) QUADRUNNER;250;Motos-ATV/Quad;;
="RP18502500";Suzuki;1986;LT 250;EF (G) QUADRUNNER;250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1987;LT-4WD 250;WD (H) QUADRUNNER;250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1988-1989;LT-4WD 250;"WD (J,K) QUADRUNNER";250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1990-1991;LT-4WD 250;"WD (L,M) QUADRUNNER";250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1992-1995;LT-4WD 250;"WD (N,P,R,S) QUADRUNNER";250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1996;LT-4WD 250;WD (T) QUADRUNNER;250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1997;LT-4WD 250;WD (V) QUADRUNNER;250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1998;LT-4WD 250;WD (W) QUADRUNNER;250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1988-2009;LT-F 250;"(J,K) QUADRUNNER";250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1990-1991;LT-F 250;"(L,M) QUADRUNNER";250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1992-1997;LT-F 250;"(N,P,R,S,T,V) QUADRUNNER";250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1998-1999;LT-F 250;"250, F (W,X) QUADRUNNER";250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;2000;LT-F 250;"250, F (Y) QUADRUNNER";250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;2001-2002;LT-F 250;"250, F (K1,K2) QUADRUNNER";250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;2002-2014;LT-F 250;OZARK;250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1991;LT-F4WDX 250;LT-F4WDX (M);250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1991-1998;LT-F4WDX 250;WDX KING QUAD;250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1992-1995;LT-F4WDX 250;"WDX (N,P,R,S) KING QUAD";250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1996-1997;LT-F4WDX 250;"WDX (T,V) KING QUAD";250;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1998;LT-F4WDX 250;WDX (W) KING QUAD;250;Motos-ATV/Quad;;
="RP18502500";Suzuki;1987-1988;LT 300;"E (H,J) QUADRUNNER";300;Motos-ATV/Quad;;
="RP18502500";Suzuki;1989;LT 300;E (K) QUADRUNNER;300;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1999;LT-F 300;F (X) KING QUAD;300;Motos-ATV/Quad;;
="RP18501100E";Suzuki;2000;LT-F 300;F (Y) KING QUAD;300;Motos-ATV/Quad;;
="RP18501100E";Suzuki;2001-2002;LT-F 300;"F (K1,K2) KING QUAD";300;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1991;LT-F4WDX 300;LT-F4WDX (M);300;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1991-1998;LT-F4WDX 300;WDX KING QUAD;300;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1992-1995;LT-F4WDX 300;"WDX (N,P,R,S) KING QUAD";300;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1996-1997;LT-F4WDX 300;"WDX (T,V) KING QUAD";300;Motos-ATV/Quad;;
="RP18501100E";Suzuki;1998;LT-F4WDX 300;WDX (W) KING QUAD;300;Motos-ATV/Quad;;
="RP18501400E";Suzuki;2002-2007;LT-A 400;2WD EIGER;400;Motos-ATV/Quad;;
="RP18501400E";Suzuki;2002-2007;LT-A 400;F 4WD EIGER;400;Motos-ATV/Quad;;
="RP18501400E";Suzuki;2008-2009;LT-A 400;KING QUAD;400;Motos-ATV/Quad;;
="RP18501400E";Suzuki;2008-2010;LT-A 400;F KINGQUAD;400;Motos-ATV/Quad;;
="RP18501400E";Suzuki;2002-2007;LT-F 400;2WD EIGER;400;Motos-ATV/Quad;;
="RP18501400E";Suzuki;2002-2007;LT-F 400;F 4WD EIGER;400;Motos-ATV/Quad;;
="RP18501400E";Suzuki;2008;LT-F 400;KING QUAD;400;Motos-ATV/Quad;;
="RP18501400E";Suzuki;2008-2010;LT-F 400;F KING QUAD;400;Motos-ATV/Quad;;
="RP18500800E";Suzuki;2000-2001;LT-A 500;F QUADMASTER 500;500;Motos-ATV/Quad;;
="RP18500800E";Suzuki;2002-2007;LT-A 500;F VINSON 500;500;Motos-ATV/Quad;;
="RP18500800E";Suzuki;1998-2002;LT-F 500;QUADRUNNDER;500;Motos-ATV/Quad;;
="RP18500800E";Suzuki;2003-2007;LT-F 500;VINSON;500;Motos-ATV/Quad;;
="RP18500301";Yamaha;1989-2004;YFA 125 Breeze;;125;Motos-ATV/Quad;;
="RP18500301";Yamaha;2004-2013;YFM 125 Grizzly;;125;Motos-ATV/Quad;;
="RP18500700E";Yamaha;1986-1988;YFM 225 Moto-4;;225;Motos-ATV/Quad;;
="RP18501900E";Yamaha;2003-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP18501700E";Yamaha;2003-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP18502600";Yamaha;1999;YFM 250 Bear Tracker;;250;Motos-ATV/Quad;;
="RP18500700E";Yamaha;1989-1991;YFM 250 Moto-4;;250;Motos-ATV/Quad;;
="RP18501700E";Yamaha;2015-2019;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP18500700E";Yamaha;1996-1999;YFM 350 Big Bear;4WD;350;Motos-ATV/Quad;;
="RP18500700E";Yamaha;1999;YFM 350 Big Bear;F 2X4;350;Motos-ATV/Quad;;
="RP18502500";Yamaha;1987-1995;YFM 350 Moto-4;YFM350ER;350;Motos-ATV/Quad;;
="RP18502000E";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="RP18502000E";Yamaha;1990-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="RP18500700E";Yamaha;2004-2009;YFM 350 Wolverine;FX;350;Motos-ATV/Quad;;
="RP18500700E";Yamaha;2000-2009;YFM 400 Big Bear;2X4;400;Motos-ATV/Quad;;
="RP18500700E";Yamaha;2000-2012;YFM 400 Big Bear;4X4;400;Motos-ATV/Quad;;
="RP18500700E";Yamaha;1999;YFM 400 Kodiak;;400;Motos-ATV/Quad;;
="RP18500800E";Yamaha;2000-2006;YFM 400 Kodiak;;400;Motos-ATV/Quad;;
="RP18501900E";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP18500800E";Yamaha;2007-2010;YFM 450 Grizzly;;450;Motos-ATV/Quad;;
="RP18500800E";Yamaha;2003-2006;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="RP18500800E";Yamaha;2018-2022;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="RP18500800E";Yamaha;2006-2010;YFM 450 Wolverine;;450;Motos-ATV/Quad;;
="RP18500800E";Yamaha;2006-2009;YXR 450 Rhino;;450;Motos-Side By Side;;
="RP18501300E";Yamaha;2009-2014;YFM 550 Grizzly;;550;Motos-ATV/Quad;;
="RP18500800E";Yamaha;1998-2001;YFM 600 Grizzly;;600;Motos-ATV/Quad;;
="RP18500800E";Yamaha;2001-2008;YFM 660 Grizzly;;660;Motos-ATV/Quad;;
="RP18500800E";Yamaha;2004-2007;YXR 660 Rhino;;660;Motos-Side By Side;;
="RP18501300E";Yamaha;2009-2023;YFM 700 Grizzly;;700;Motos-ATV/Quad;;
