="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="OILPLUGSHRTORAKTM";KTM;2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="OILPLUGSHRTORAKTM";KTM;2002-2006;540 SXS;;540;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2005;640 Adventure;;640;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2007;640 Adventure;;640;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2004;640 Adventure R;;640;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2003-2006;640 Duke;;640;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2006;640 LC4 Adventure;;640;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2003-2006;640 LC4 Enduro;;640;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2003-2006;640 LC4 Supermoto;;640;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2002;660 Rally;;660;Motos-Offroad;;
="OILPLUGSHRTORAKTM";KTM;2004;660 Rally;;660;Motos-Offroad;;
="OILPLUGSHRTORAKTM";KTM;2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2003-2006;660 SMC;;660;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2004;660 SMS;;660;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2008-2019;690 Duke;;690;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2010-2017;690 Duke R;;690;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2009-2023;690 Enduro R;;690;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="OILPLUGSHRTORAKTM";KTM;2008-2011;690 SMC;;690;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2012-2017;690 SMC R;;690;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2019-2023;690 SMC R;;690;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2007-2009;690 Supermoto;;690;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2008;690 Supermoto R;;690;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2019-2022;790 Adventure;;790;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2019-2022;790 Adventure R;;790;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2020;790 Adventure R Rally;;790;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2018-2021;790 Duke;;790;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2018-2020;790 Duke L;;790;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2022;790 Duke L;;790;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2021-2023;890 Adventure;;890;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2021-2022;890 Adventure L;;890;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2021-2023;890 Adventure R;;890;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2021;890 Adventure R Rally;;890;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2020-2022;890 Duke;;890;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2022-2023;890 Duke GP;;890;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2021;890 Duke L;;890;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2020-2023;890 Duke R;;890;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2022-2023;890 RC8 C;;890;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2023;890 SMT;;890;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2006-2008;950 Super Enduro;;950;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2006-2009;950 Super Enduro R;;950;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2005-2007;950 Supermoto;;950;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2007-2008;950 Supermoto R;;950;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2004-2012;990 Super Duke;;990;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2007-2013;990 Super Duke R;;990;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2008-2009;990 Supermoto;;990;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2009-2013;990 Supermoto R;;990;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2009-2013;990 Supermoto T;;990;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2016-2023;1290 Super Duke GT;;1290;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2014-2023;1290 Super Duke R;;1290;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2022-2023;1290 Super Duke R EVO;;1290;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2016;1290 Super Duke R Special Edition;;1290;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2021-2023;1290 Super Duke RR;;1290;Motos-Estrada;;
="OILPLUGSHRTORAKTM";KTM;2022-2023;1300 Brabus R;;1300;Motos-Estrada;;
="OILPLUGSHRTRED";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="OILPLUGSHRTRED";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="OILPLUGSHRTREDRM";Suzuki;1990-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="OILPLUGSHRTREDRM";Suzuki;2002-2023;RM 85;;85;Motos-OffRoad-Importantes;;
="OILPLUGSHRTREDRM";Suzuki;1982-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="OILPLUGSHRTREDRM";Suzuki;1982-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTGRNKX";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTREDRM";Suzuki;2007-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTREDRM";Suzuki;2005-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Yamaha;2018-2020;YZ 65;;65;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Yamaha;1998-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Yamaha;2002-2020;YZ 85;;85;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Yamaha;1997-2020;YZ 125;;125;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Yamaha;2020;YZ 125X;;125;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Yamaha;2003-2020;WR 250 F;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Yamaha;2008-2012;WR 250 R;;250;Motos-OffRoad;;
="OILPLUGSHRTRED";Yamaha;1997-2020;YZ 250;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Yamaha;2001-2020;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Yamaha;2015-2020;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Yamaha;2016-2020;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Yamaha;2003-2020;WR 450 F;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Yamaha;2003-2020;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="OILPLUGSHRTRED";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
