="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP21502800";Can Am (BRP);2017-2023;Outlander 650;DPS EFI;650;Motos-ATV/Quad;Inferior;
="RP21502900";Can Am (BRP);2017-2023;Outlander 650;DPS EFI;650;Motos-ATV/Quad;Superior;
="RP21502000E";Can Am (BRP);2002-2004;Quest 650;;650;Motos-ATV/quad;Inferior;
="RP21502000E";Can Am (BRP);2002-2004;Quest 650;;650;Motos-ATV/quad;Superior;
="RP21502800";Can Am (BRP);2018-2021;Renegade 650;;650;Motos-ATV/quad;Inferior;
="RP21502900";Can Am (BRP);2018-2021;Renegade 650;;650;Motos-ATV/quad;Superior;
="RP21502000E";Can Am (BRP);2004-2005;Traxter 650;;650;Motos-Side By Side;Inferior;
="RP21502000E";Can Am (BRP);2004-2005;Traxter 650;;650;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2022-2023;Defender 700;HD7;700;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2022-2023;Defender 700;HD7;700;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2011-2020;Commander 800;800/DPS;800;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2011-2020;Commander 800;800/DPS;800;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2011-2020;Commander 800;LTD/XT/XTP;800;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2011-2020;Commander 800;LTD/XT/XTP;800;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2016-2020;Commander 800;MAX DPS;800;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2016-2020;Commander 800;MAX DPS;800;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2016-2021;Defender 800;HD8 / MAX;800;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2016-2021;Defender 800;HD8 / MAX;800;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2018-2020;Maverick 800;TRAIL;800;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2018-2020;Maverick 800;TRAIL;800;Motos-Side By Side;Superior;
="RP21502300";Can Am (BRP);2006-2012;Outlander 800;;800;Motos-ATV/Quad;Inferior;
="RP21502000E";Can Am (BRP);2006-2012;Outlander 800;;800;Motos-ATV/Quad;Superior;
="RP21502300";Can Am (BRP);2009-2011;Outlander 800;OUTLANDER/MAX R;800;Motos-ATV/Quad;Inferior;
="RP21502000E";Can Am (BRP);2009-2011;Outlander 800;OUTLANDER/MAX R;800;Motos-ATV/Quad;Superior;
="RP21502300";Can Am (BRP);2010-2012;Outlander 800;POWER STEERING;800;Motos-ATV/Quad;Inferior;
="RP21502000E";Can Am (BRP);2010-2012;Outlander 800;POWER STEERING;800;Motos-ATV/Quad;Superior;
="RP21502800";Can Am (BRP);2012-2014;Outlander 800;OUTLANDER/MAX R STD 4X4;800;Motos-ATV/Quad;Inferior;
="RP21502900";Can Am (BRP);2012-2014;Outlander 800;OUTLANDER/MAX R STD 4X4;800;Motos-ATV/Quad;Superior;
="RP21502800";Can Am (BRP);2013-2014;Outlander 800;OUTLANDER/MAX R XT 4X4;800;Motos-ATV/Quad;Inferior;
="RP21502900";Can Am (BRP);2013-2014;Outlander 800;OUTLANDER/MAX R XT 4X4;800;Motos-ATV/Quad;Superior;
="RP21502800";Can Am (BRP);2015;Outlander 800;OUTLANDER/MAX R EFI;800;Motos-ATV/Quad;Inferior;
="RP21502900";Can Am (BRP);2015;Outlander 800;OUTLANDER/MAX R EFI;800;Motos-ATV/Quad;Superior;
="RP21502000E";Can Am (BRP);2007-2011;Renegade 800;;800;Motos-ATV/Quad;Inferior;
="RP21502000E";Can Am (BRP);2007-2011;Renegade 800;;800;Motos-ATV/Quad;Superior;
="RP21502000E";Can Am (BRP);2010-2011;Renegade 800;POWER STEERING;800;Motos-ATV/Quad;Inferior;
="RP21502000E";Can Am (BRP);2010-2011;Renegade 800;POWER STEERING;800;Motos-ATV/Quad;Superior;
="RP21502800";Can Am (BRP);2012-2014;Renegade 800;XXC;800;Motos-ATV/Quad;Inferior;
="RP21502900";Can Am (BRP);2012-2014;Renegade 800;XXC;800;Motos-ATV/Quad;Superior;
="RP21502800";Can Am (BRP);2012-2015;Renegade 800;;800;Motos-ATV/Quad;Inferior;
="RP21502900";Can Am (BRP);2012-2015;Renegade 800;;800;Motos-ATV/Quad;Superior;
="RP21502800";Can Am (BRP);2016-2020;Traxter 800;HD8;800;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2016-2020;Traxter 800;HD8;800;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2017-2021;Outlander 850;DPS EFI;850;Motos-ATV/quad;Inferior;
="RP21502900";Can Am (BRP);2017-2021;Outlander 850;DPS EFI;850;Motos-ATV/quad;Superior;
="RP21502800";Can Am (BRP);2017-2021;Outlander 850;MAX DPS EFI;850;Motos-ATV/quad;Inferior;
="RP21502900";Can Am (BRP);2017-2021;Outlander 850;MAX DPS EFI;850;Motos-ATV/quad;Superior;
="RP21502800";Can Am (BRP);2016-2021;Renegade 850;;850;Motos-ATV/quad;Inferior;
="RP21502900";Can Am (BRP);2016-2021;Renegade 850;;850;Motos-ATV/quad;Superior;
="RP21502800";Can Am (BRP);2017-2018;Maverick 900;X3 / MAX / TURBO;900;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2017-2018;Maverick 900;X3 / MAX / TURBO;900;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2022-2023;Traxter 900;HD9;900;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2022-2023;Traxter 900;HD9;900;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2011-2020;Commander 1000;LTD;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2011-2020;Commander 1000;LTD;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2011-2020;Commander 1000;STD;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2011-2020;Commander 1000;STD;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2011-2023;Commander 1000;DPS;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2011-2023;Commander 1000;DPS;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2011-2023;Commander 1000;XT/XTP;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2011-2023;Commander 1000;XT/XTP;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2014-2023;Commander 1000;MAX XT/DPS/LTD;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2014-2023;Commander 1000;MAX XT/DPS/LTD;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2015-2016;Commander 1000;MAX STD;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2015-2016;Commander 1000;MAX STD;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2015-2023;Commander 1000;MAX XTP;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2015-2023;Commander 1000;MAX XTP;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2016-2021;Defender 1000;HD10 / MAX;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2016-2021;Defender 1000;HD10 / MAX;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2013-2016;Maverick 1000;STD;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2013-2016;Maverick 1000;STD;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2014-2015;Maverick 1000;MAX XDS-DPS;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2014-2015;Maverick 1000;MAX XDS-DPS;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2014-2015;Maverick 1000;MAX XRS-DPS;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2014-2015;Maverick 1000;MAX XRS-DPS;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2014-2015;Maverick 1000;XRS-DPS;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2014-2015;Maverick 1000;XRS-DPS;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2014-2016;Maverick 1000;MAX STD;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2014-2016;Maverick 1000;MAX STD;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2014-2018;Maverick 1000;XC/XXC/DPS;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2014-2018;Maverick 1000;XC/XXC/DPS;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2014-2018;Maverick 1000;XMR;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2014-2018;Maverick 1000;XMR;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2016;Maverick 1000;MAX XC/XXC;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2016;Maverick 1000;MAX XC/XXC;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2017-2018;Maverick 1000;MAX DPS;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2017-2018;Maverick 1000;MAX DPS;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2017-2018;Maverick 1000;MAX XMR;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2017-2018;Maverick 1000;MAX XMR;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2017-2021;Maverick 1000;MAX TURBO / R;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2017-2021;Maverick 1000;MAX TURBO / R;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2017-2021;Maverick 1000;TURBO;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2017-2021;Maverick 1000;TURBO;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2018-2023;Maverick 1000;TRAIL;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2018-2023;Maverick 1000;TRAIL;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2019-2023;Maverick 1000;SPORT;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2019-2023;Maverick 1000;SPORT;1000;Motos-Side By Side;Superior;
="RP21502800";Can Am (BRP);2012-2014;Outlander 1000;STD 4X4;1000;Motos-ATV/Quad;Inferior;
="RP21502900";Can Am (BRP);2012-2014;Outlander 1000;STD 4X4;1000;Motos-ATV/Quad;Superior;
="RP21502800";Can Am (BRP);2013-2014;Outlander 1000;MAX STD/XT 4X4;1000;Motos-ATV/Quad;Inferior;
="RP21502900";Can Am (BRP);2013-2014;Outlander 1000;MAX STD/XT 4X4;1000;Motos-ATV/Quad;Superior;
="RP21502800";Can Am (BRP);2015;Outlander 1000;EFI XMR;1000;Motos-ATV/Quad;Inferior;
="RP21502900";Can Am (BRP);2015;Outlander 1000;EFI XMR;1000;Motos-ATV/Quad;Superior;
="RP21502800";Can Am (BRP);2015;Outlander 1000;EFI/6X6;1000;Motos-ATV/Quad;Inferior;
="RP21502900";Can Am (BRP);2015;Outlander 1000;EFI/6X6;1000;Motos-ATV/Quad;Superior;
="RP21502800";Can Am (BRP);2015-2023;Outlander 1000;MAX EFI/LTD;1000;Motos-ATV/Quad;Inferior;
="RP21502900";Can Am (BRP);2015-2023;Outlander 1000;MAX EFI/LTD;1000;Motos-ATV/Quad;Superior;
="RP21502800";Can Am (BRP);2017-2021;Outlander 1000;XMR DPS EFI;1000;Motos-ATV/quad;Inferior;
="RP21502900";Can Am (BRP);2017-2021;Outlander 1000;XMR DPS EFI;1000;Motos-ATV/quad;Superior;
="RP21502800";Can Am (BRP);2017-2023;Outlander 1000;DPS EFI;1000;Motos-ATV/quad;Inferior;
="RP21502900";Can Am (BRP);2017-2023;Outlander 1000;DPS EFI;1000;Motos-ATV/quad;Superior;
="RP21502800";Can Am (BRP);2012-2023;Renegade 1000;ALL;1000;Motos-ATV/Quad;Inferior;
="RP21502900";Can Am (BRP);2012-2023;Renegade 1000;ALL;1000;Motos-ATV/Quad;Superior;
="RP21502800";Can Am (BRP);2018-2021;Traxter 1000;HD10 / MAX;1000;Motos-Side By Side;Inferior;
="RP21502900";Can Am (BRP);2018-2021;Traxter 1000;HD10 / MAX;1000;Motos-Side By Side;Superior;
="RP21500400E";Honda;1997-2021;TRX 250;RECON;250;Motos-ATV/Quad;Inferior;
="RP21502000E";Honda;1997-2021;TRX 250;RECON;250;Motos-ATV/Quad;Superior;
="RP21502000E";Honda;2001-2023;TRX 250;EX/X;250;Motos-ATV/Quad;Inferior;
="RP21502000E";Honda;2001-2023;TRX 250;EX/X;250;Motos-ATV/Quad;Superior;
="RP21502000E";Honda;1988-2000;TRX 300;FW 4WD;300;Motos-ATV/Quad;Inferior;
="RP21502000E";Honda;1988-2000;TRX 300;FW 4WD;300;Motos-ATV/Quad;Superior;
="RP21502000E";Honda;1993-2000;TRX 300;2WD;300;Motos-ATV/Quad;Inferior;
="RP21502000E";Honda;1993-2000;TRX 300;2WD;300;Motos-ATV/Quad;Superior;
="RP21502000E";Honda;2000-2006;TRX 350;"RANCHER 2X4,4X4";350;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2000-2006;TRX 350;"RANCHER 2X4,4X4";350;Motos-ATV/Quad;Superior;
="RP21502000E";Honda;1995-2003;TRX 400;FW;400;Motos-ATV/Quad;Inferior;
="RP21502000E";Honda;1995-2003;TRX 400;FW;400;Motos-ATV/Quad;Superior;
="RP21502000E";Honda;2004-2007;TRX 400;FA/FGA;400;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2004-2007;TRX 400;FA/FGA;400;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2007-2024;TRX 420;FE/FM;420;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2007-2024;TRX 420;FE/FM;420;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2007-2024;TRX 420;TE;420;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2007-2024;TRX 420;TE;420;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2007-2024;TRX 420;TM;420;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2007-2024;TRX 420;TM;420;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2009-2014;TRX 420;FPA IRS;420;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2009-2014;TRX 420;FPA IRS;420;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2009-2024;TRX 420;FA IRS;420;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2009-2024;TRX 420;FA IRS;420;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2011-2013;TRX 420;FPE/FPM;420;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2011-2013;TRX 420;FPE/FPM;420;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2014;TRX 420;FPA SOLID AXLE;420;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2014;TRX 420;FPA SOLID AXLE;420;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2014-2022;TRX 420;FA SOLID AXLE;420;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2014-2022;TRX 420;FA SOLID AXLE;420;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;1998-2004;TRX 450;S/ES;450;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;1998-2004;TRX 450;S/ES;450;Motos-ATV/Quad;Superior;
="RP21503200";Honda;2015-2023;SXS 500 Pioneer;;500;Motos-Side By Side;Inferior;
="RP21500200E";Honda;2015-2023;SXS 500 Pioneer;;500;Motos-Side By Side;Superior;
="RP21500200E";Honda;2001-2019;TRX 500;FA;500;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2001-2019;TRX 500;FA;500;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2004-2008;TRX 500;FGA;500;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2004-2008;TRX 500;FGA;500;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2005-2006;TRX 500;TM;500;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2005-2006;TRX 500;TM;500;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2005-2013;TRX 500;FM;500;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2005-2013;TRX 500;FM;500;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2005-2019;TRX 500;FE;500;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2005-2019;TRX 500;FE;500;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2007-2013;TRX 500;FPE;500;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2007-2013;TRX 500;FPE;500;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2008-2013;TRX 500;FPM;500;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2008-2013;TRX 500;FPM;500;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2009-2014;TRX 500;FPA;500;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2009-2014;TRX 500;FPA;500;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2014-2019;TRX 500;FM SOLID AXLE;500;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2014-2019;TRX 500;FM SOLID AXLE;500;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2015-2019;TRX 500;FM IRS;500;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2015-2019;TRX 500;FM IRS;500;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2020-2023;TRX 520;FA;520;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2020-2023;TRX 520;FA;520;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2020-2023;TRX 520;FE/FM;520;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2020-2023;TRX 520;FE/FM;520;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2003-2005;TRX 650;RINCON;650;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2003-2005;TRX 650;RINCON;650;Motos-ATV/Quad;Superior;
="RP21500200E";Honda;2006-2023;TRX 680;RINCON;680;Motos-ATV/Quad;Inferior;
="RP21500200E";Honda;2006-2023;TRX 680;RINCON;680;Motos-ATV/Quad;Superior;
="RP21503200";Honda;2009-2013;MUV 700;;700;Motos-Side By Side;Inferior;
="RP21503000";Honda;2009-2013;MUV 700;;700;Motos-Side By Side;Superior;
="RP21503800";Honda;2014-2016;SXS 700 Pioneer;PIONEER / 4;700;Motos-Side By Side;Superior;
="RP21503200";Honda;2014-2023;SXS 700 Pioneer;PIONEER / 4;700;Motos-Side By Side;Inferior;
="RP21500200E";Honda;2017-2023;SXS 700 Pioneer;PIONEER / 4;700;Motos-Side By Side;Superior;
="RP21504100";Honda;2016-2021;SXS 1000 Pioneer;PIONEER / 5;1000;Motos-Side By Side;Inferior;
="RP21500200E";Honda;2016-2021;SXS 1000 Pioneer;PIONEER / 5;1000;Motos-Side By Side;Superior;
="RP21504600";Honda;2019-2021;SXS 1000 Talon;R/X;1000;Motos-Side By Side;Inferior;
="RP21504300";Honda;2019-2021;SXS 1000 Talon;R/X;1000;Motos-Side By Side;Superior;
="RP21501100E";Kawasaki;1987-2004;KSF 250 Mojave;;250;Motos-ATV/Quad;Inferior;
="RP21500700E";Kawasaki;1987-2004;KSF 250 Mojave;;250;Motos-ATV/Quad;Superior;
="RP21501100E";Kawasaki;1987-1988;KXF 250 Tecate;;250;Motos-ATV/Quad;Inferior;
="RP21500700E";Kawasaki;1987-1988;KXF 250 Tecate;;250;Motos-ATV/Quad;Superior;
="RP21501100E";Kawasaki;1995-2003;KEF 300 Lakota;;300;Motos-ATV/Quad;Inferior;
="RP21500700E";Kawasaki;1995-2003;KEF 300 Lakota;;300;Motos-ATV/Quad;Superior;
="RP21501100E";Kawasaki;1989-2004;KLF 300 Bayou;C 4X4;300;Motos-ATV/Quad;Inferior;
="RP21500700E";Kawasaki;1989-2004;KLF 300 Bayou;C 4X4;300;Motos-ATV/Quad;Superior;
="RP21501100E";Kawasaki;1999-2001;KVF 300 Prairie;B 2X4;300;Motos-ATV/Quad;Inferior;
="RP21501700E";Kawasaki;1999-2001;KVF 300 Prairie;B 2X4;300;Motos-ATV/Quad;Superior;
="RP21501100E";Kawasaki;1999-2002;KVF 300 Prairie;A 4X4;300;Motos-ATV/Quad;Inferior;
="RP21501700E";Kawasaki;1999-2002;KVF 300 Prairie;A 4X4;300;Motos-ATV/Quad;Superior;
="RP21502200";Kawasaki;2001-2002;KVF 300 Prairie;;300;Motos-ATV/Quad;Inferior;
="RP21501700E";Kawasaki;2001-2002;KVF 300 Prairie;;300;Motos-ATV/Quad;Superior;
="RP21501000E";Kawasaki;2003-2010;KVF 360 Prairie;B;360;Motos-ATV/Quad;Inferior;
="RP21501700E";Kawasaki;2003-2010;KVF 360 Prairie;B;360;Motos-ATV/Quad;Superior;
="RP21501000E";Kawasaki;2003-2013;KVF 360 Prairie;A & C 4X4;360;Motos-ATV/Quad;Inferior;
="RP21501700E";Kawasaki;2003-2013;KVF 360 Prairie;A & C 4X4;360;Motos-ATV/Quad;Superior;
="RP21502700";Kawasaki;2005-2016;KAF 400 Mule;600;400;Motos-Side By Side;Inferior;
="RP21502700";Kawasaki;2005-2016;KAF 400 Mule;610;400;Motos-Side By Side;Inferior;
="RP21502700";Kawasaki;2017-2023;KAF 400 Mule;SX;400;Motos-Side By Side;Inferior;
="RP21500900E";Kawasaki;2004-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;Inferior;
="RP21500900E";Kawasaki;2004-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;Superior;
="RP21501100E";Kawasaki;1993-1999;KLF 400 Bayou;;400;Motos-ATV/Quad;Inferior;
="RP21500700E";Kawasaki;1993-1999;KLF 400 Bayou;;400;Motos-ATV/Quad;Superior;
="RP21501100E";Kawasaki;1997-2000;KVF 400 Prairie;4X4;400;Motos-ATV/Quad;Inferior;
="RP21501700E";Kawasaki;1997-2002;KVF 400 Prairie;4X4;400;Motos-ATV/Quad;Superior;
="RP21502200";Kawasaki;2001-2002;KVF 400 Prairie;4X4;400;Motos-ATV/Quad;Inferior;
="RP21501000E";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;Inferior;
="RP21501000E";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;Superior;
="RP21502700";Kawasaki;1993-2000;KAF 620 Mule;2510 4X4;620;Motos-Side By Side;Inferior;
="RP21502700";Kawasaki;1993-2000;KAF 620 Mule;2520;620;Motos-Side By Side;Inferior;
="RP21502700";Kawasaki;1994-2000;KAF 620 Mule;2500;620;Motos-Side By Side;Inferior;
="RP21502700";Kawasaki;2001-2003;KAF 620 Mule;3020;620;Motos-Side By Side;Inferior;
="RP21502700";Kawasaki;2001-2008;KAF 620 Mule;3000;620;Motos-Side By Side;Inferior;
="RP21502700";Kawasaki;2001-2008;KAF 620 Mule;3010;620;Motos-Side By Side;Inferior;
="RP21502700";Kawasaki;2009-2023;KAF 620 Mule;4000;620;Motos-Side By Side;Inferior;
="RP21502700";Kawasaki;2009-2023;KAF 620 Mule;4010;620;Motos-Side By Side;Inferior;
="RP21501000E";Kawasaki;2005-2013;KVF 650 Brute Force;;650;Motos-ATV/Quad;Inferior;
="RP21501700E";Kawasaki;2005-2013;KVF 650 Brute Force;;650;Motos-ATV/Quad;Superior;
="RP21501000E";Kawasaki;2006-2013;KVF 650 Brute Force;I;650;Motos-ATV/Quad;Inferior;
="RP21501000E";Kawasaki;2006-2013;KVF 650 Brute Force;I;650;Motos-ATV/Quad;Superior;
="RP21501000E";Kawasaki;2002-2003;KVF 650 Prairie;;650;Motos-ATV/Quad;Inferior;
="RP21501700E";Kawasaki;2002-2003;KVF 650 Prairie;;650;Motos-ATV/Quad;Superior;
="RP21504400";Kawasaki;2019-2023;KAF 700 Mule;PRO MX;700;Motos-Side By Side;Inferior;
="RP21501000E";Kawasaki;2004-2009;KFX 700;V-FORCE;700;Motos-ATV/Quad-Importantes;Inferior;
="RP21501000E";Kawasaki;2004-2009;KFX 700;V-FORCE;700;Motos-ATV/Quad-Importantes;Superior;
="RP21501000E";Kawasaki;2004-2006;KVF 700 Prairie;;700;Motos-ATV/Quad;Inferior;
="RP21501700E";Kawasaki;2004-2006;KVF 700 Prairie;;700;Motos-ATV/Quad;Superior;
="RP21501000E";Kawasaki;2008-2013;KRF 750 Teryx;4x4;750;Motos-Side By Side;Inferior;
="RP21501000E";Kawasaki;2008-2013;KRF 750 Teryx;4x4;750;Motos-Side By Side;Superior;
="RP21501000E";Kawasaki;2005-2021;KVF 750 Brute Force;BRUTE FORCE/EPS;750;Motos-ATV/Quad;Inferior;
="RP21501000E";Kawasaki;2005-2021;KVF 750 Brute Force;BRUTE FORCE/EPS;750;Motos-ATV/Quad;Superior;
="RP21501000E";Kawasaki;2015-2021;KAF 800 Mule;PRO-DX/DXT;800;Motos-Side By Side;Inferior;
="RP21501000E";Kawasaki;2015-2021;KAF 800 Mule;PRO-DX/DXT;800;Motos-Side By Side;Superior;
="RP21501000E";Kawasaki;2015-2023;KAF 800 Mule;PRO-FX/FXT/FXR;800;Motos-Side By Side;Inferior;
="RP21501000E";Kawasaki;2015-2023;KAF 800 Mule;PRO-FX/FXT/FXR;800;Motos-Side By Side;Superior;
="RP21501000E";Kawasaki;2012-2023;KRT 800 Teryx;TERYX / 4 4X4;800;Motos-Side By Side;Inferior;
="RP21501000E";Kawasaki;2012-2023;KRT 800 Teryx;TERYX / 4 4X4;800;Motos-Side By Side;Superior;
="RP21501000E";Kawasaki;2000-2002;KAF 950 Mule;2510 DIESEL;950;Motos-Side By Side;Inferior;
="RP21501000E";Kawasaki;2003-2006;KAF 950 Mule;3010 DIESEL;950;Motos-Side By Side;Inferior;
="RP21502700";Kawasaki;2009-2013;KAF 950 Mule;4010 DIESEL;950;Motos-Side By Side;Inferior;
="RP21504900";Kawasaki;2020-2023;KRX 1000 Teryx;1000 / TRAIL/ SP/ ES;1000;Motos-Side By Side;Inferior;
="RP21504900";Kawasaki;2020-2023;KRX 1000 Teryx;1000 / TRAIL/ SP/ ES;1000;Motos-Side By Side;Superior;
="RP21504900";Kawasaki;2023;KRX 1000 Teryx;4 ES/ SP;1000;Motos-Side By Side;Inferior;
="RP21504900";Kawasaki;2023;KRX 1000 Teryx;4 ES/ SP;1000;Motos-Side By Side;Superior;
="RP21500800E";Kymco;2009-2010;MXU 375;;375;Motos-ATV/Quad;Inferior;
="RP21500800E";Kymco;2009-2010;MXU 375;;375;Motos-ATV/Quad;Superior;
="RP21500800E";Kymco;2009-2011;UXV 500;;500;Motos-Side By Side;Inferior;
="RP21500800E";Kymco;2009-2011;UXV 500;;500;Motos-Side By Side;Superior;
="RP21500800E";Kymco;2014-2023;UXV 700;;700;Motos-Side By Side;Inferior;
="RP21500800E";Kymco;2014-2023;UXV 700;;700;Motos-Side By Side;Superior;
="RP21502100E";Polaris;2019-2021;PRO XD;;0;Motos-Side By Side;Inferior;
="RP21502100E";Polaris;2019-2021;PRO XD;;0;Motos-Side By Side;Superior;
="RP21504000";Polaris;2020-2021;PRO XD;2000D/ G;0;Motos-Side By Side;Inferior;
="RP21504000";Polaris;2020-2021;PRO XD;4000D/ G;0;Motos-Side By Side;Inferior;
