="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="EJ50-32024-15";KTM;2006-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2006-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="EJ50-32024-15";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;1996-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="EJ50-32024-15";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="EJ50-32024-15";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="EJ50-32024-15";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="EJ50-32024-15";KTM;2001;300 EXC Six Days;;300;Motos-OffRoad;;
="EJ50-32024-15";KTM;2003;300 EXC Six Days;;300;Motos-OffRoad;;
="EJ50-32024-15";KTM;2005-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="EJ50-32024-15";KTM;1994;300 MXC;;300;Motos-OffRoad;;
="EJ50-32024-15";KTM;1996-2004;300 MXC;;300;Motos-OffRoad;;
="EJ50-32024-15";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2006-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2006-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="EJ50-32024-15";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="EJ50-32024-15";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="EJ50-32024-15";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="EJ50-32024-15";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="EJ50-32024-15";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="EJ50-32024-15";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="EJ50-32024-15";KTM;2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="EJ50-32024-15";KTM;2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="EJ50-32024-15";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="EJ50-32024-15";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="EJ50-32024-15";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="EJ50-32024-15";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;;
="EJ50-32024-15";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="EJ50-32051-16";KTM;1996-1999;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2000-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="EJ50-32024-15";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="EJ50-32024-15";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="EJ50-32024-15";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="EJ50-32051-16";KTM;2000;400 LC4-E;;400;Motos-OffRoad;;
="EJ50-32024-15";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="EJ50-32051-16";KTM;1997-2000;400 SX-C;;400;Motos-OffRoad;;
="EJ50-32051-16";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="EJ50-32024-15";KTM;2003-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2004-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2003-2004;450 MXC-G Racing;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2015-2017;450 Rally Factory Replica;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2019-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2004-2010;450 SMR;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="EJ50-32024-15";KTM;2003-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2003-2008;450 SXS;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2008-2010;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="EJ50-32024-15";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="EJ50-32024-15";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="EJ50-32024-15";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="EJ50-32024-15";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="EJ50-32024-15";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2001-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="EJ50-32024-15";KTM;2001;520 SX-F;;520;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="EJ50-32024-15";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="EJ50-32024-15";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="EJ50-32024-15";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="EJ50-32024-15";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="EJ50-32024-15";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="EJ50-32024-15";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="EJ50-32024-15";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="EJ50-32024-15";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="EJ50-32024-15";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="EJ50-32024-15";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="EJ50-32024-15";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="EJ50-32024-15";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="EJ50-32051-16";KTM;1998-1999;540 SXC;;540;Motos-OffRoad;;
="EJ50-32024-15";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;;
="EJ50-32024-15";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="EJ50-32051-16";KTM;1997;620 Competition;;620;Motos-OffRoad;;
="EJ50-32051-16";KTM;1996-1997;620 Duke;;620;Motos-Estrada;;
="EJ50-32051-16";KTM;1996-1997;620 EGS;;620;Motos-OffRoad;;
="EJ50-32051-16";KTM;1997;620 EGS-E;;620;Motos-OffRoad;;
="EJ50-32051-16";KTM;1997;620 Enduro;;620;Motos-OffRoad;;
="EJ50-32051-16";KTM;1998-1999;620 LC4 Competition;;620;Motos-OffRoad;;
="EJ50-32051-16";KTM;1997;620 LC4 Rally;;620;Motos-OffRoad;;
="EJ50-32051-16";KTM;1999;620 LC4 Supermoto;;620;Motos-OffRoad;;
="EJ50-32051-16";KTM;1997;620 LSE;;620;Motos-OffRoad;;
="EJ50-32051-16";KTM;1996-1997;620 RXC-E;;620;Motos-OffRoad;;
="EJ50-32051-16";KTM;2000-2001;620 SC Supermoto;;620;Motos-Estrada;;
="EJ50-32051-16";KTM;1996;620 Six Days;;620;Motos-OffRoad;;
="EJ50-32051-16";KTM;1996-2001;620 Super Competition;;620;Motos-OffRoad;;
="EJ50-32051-16";KTM;1998;620 Supermoto Competition;;620;Motos-Estrada;;
="EJ50-32051-16";KTM;1997-1999;620 SX;;620;Motos-OffRoad;;
="EJ50-32051-16";KTM;1997;620 SXC;;620;Motos-OffRoad;;
="EJ50-32051-16";KTM;1998;620 TXC;;620;Motos-OffRoad;;
="EJ50-32051-16";KTM;1998-2001;640 Adventure R;;640;Motos-Estrada;;
="EJ50-32051-16";KTM;1998-2001;640 Duke;;640;Motos-Estrada;;
="EJ50-32051-16";KTM;1998-2001;640 LC4 Enduro;;640;Motos-OffRoad;;
="EJ50-32051-16";KTM;1999-2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;;
="EJ50-32051-16";KTM;1999-2001;640 LC4 Supermoto;;640;Motos-Estrada;;
="EJ50-32051-16";KTM;2008-2019;690 Duke;;690;Motos-Estrada;;
="EJ50-32051-16";KTM;2010-2017;690 Duke R;;690;Motos-Estrada;;
="EJ50-32051-16";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="EJ50-32051-16";KTM;2009-2023;690 Enduro R;;690;Motos-OffRoad;;
="EJ50-32051-16";KTM;2008-2011;690 SMC;;690;Motos-Estrada;;
="EJ50-32051-16";KTM;2012-2017;690 SMC R;;690;Motos-Estrada;;
="EJ50-32051-16";KTM;2019-2023;690 SMC R;;690;Motos-Estrada;;
="EJ50-32051-16";KTM;2007-2009;690 Supermoto;;690;Motos-Estrada;;
="EJ50-32051-16";KTM;2008;690 Supermoto R;;690;Motos-Estrada;;
="EJ50-32051-16";KTM;2019-2022;790 Adventure;;790;Motos-Estrada;;
="EJ50-32051-16";KTM;2019-2022;790 Adventure R;;790;Motos-Estrada;;
="EJ50-32051-16";KTM;2020;790 Adventure R Rally;;790;Motos-Estrada;;
="EJ50-32051-16";KTM;2018-2021;790 Duke;;790;Motos-Estrada;;
="EJ50-32051-16";KTM;2018-2020;790 Duke L;;790;Motos-Estrada;;
="EJ50-32051-16";KTM;2022;790 Duke L;;790;Motos-Estrada;;
="EJ50-32051-16";KTM;2021-2023;890 Adventure;;890;Motos-Estrada;;
="EJ50-32051-16";KTM;2021-2022;890 Adventure L;;890;Motos-Estrada;;
="EJ50-32051-16";KTM;2021-2023;890 Adventure R;;890;Motos-Estrada;;
="EJ50-32051-16";KTM;2021;890 Adventure R Rally;;890;Motos-Estrada;;
="EJ50-32051-16";KTM;2020-2022;890 Duke;;890;Motos-Estrada;;
="EJ50-32051-16";KTM;2022-2023;890 Duke GP;;890;Motos-Estrada;;
="EJ50-32051-16";KTM;2021;890 Duke L;;890;Motos-Estrada;;
="EJ50-32051-16";KTM;2020-2023;890 Duke R;;890;Motos-Estrada;;
="EJ50-32051-16";KTM;2023;890 RC8 C;;890;Motos-Estrada;;
="EJ50-32051-16";KTM;2023;890 SMT;;890;Motos-Estrada;;
="EJ50-15041-15";Polaris;2003-2006;Predator 90;;90;Motos-ATV/Quad;;
="EJ50-15041-15";Polaris;2003-2009;Sportsman 90;;90;Motos-ATV/Quad;;
="EJ50-32040-14";Polaris;2003-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;;
="EJ50-32174-15";Sherco;2018-2022;SE 125R;;125;Motos-OffRoad-Importantes;;
="EJ50-32176-15";Sherco;2014-2020;SE 250R;;250;Motos-OffRoad-Importantes;;
="EJ50-32195-14S";Sherco;2021-2022;SE 250R;;250;Motos-OffRoad-Importantes;;
="EJ50-32174-15";Sherco;2008-2020;SEF 250R;;250;Motos-OffRoad-Importantes;;
="EJ50-32195-14S";Sherco;2021-2022;SEF 250R;;250;Motos-OffRoad-Importantes;;
="EJ50-32176-15";Sherco;2014-2020;SE 300R;;300;Motos-OffRoad-Importantes;;
="EJ50-32195-14S";Sherco;2021-2022;SE 300R;;300;Motos-OffRoad-Importantes;;
="EJ50-32174-15";Sherco;2010-2020;SEF 300R;;300;Motos-OffRoad-Importantes;;
="EJ50-32195-14S";Sherco;2021-2022;SEF 300R;;300;Motos-OffRoad-Importantes;;
="EJ50-32176-15";Sherco;2004-2013;SEF 450R;;450;Motos-OffRoad-Importantes;;
="EJ50-32176-15";Sherco;2015-2022;SEF 450R;;450;Motos-OffRoad-Importantes;;
="EJ50-32176-15";Sherco;2019-2022;SEF 500R;;500;Motos-OffRoad-Importantes;;
="EJ50-32176-15";Sherco;2007-2013;SEF 510R;;510;Motos-OffRoad-Importantes;;
="EJ50-13007-14";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="EJ50-13007-14";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="EJ50-15013-14";Suzuki;1983-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="EJ50-15013-14";Suzuki;2002-2018;RM 85;;85;Motos-OffRoad-Importantes;;
="EJ50-32062-14";Suzuki;1979-1981;RM 100;;100;Motos-OffRoad;;
="EJ50-13007-14";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="EJ50-32062-14";Suzuki;1980-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32062-14";Suzuki;1980-1982;PE 175;;175;Motos;;
="EJ50-32061-14";Suzuki;1985;LT 250;EF QuadRunner;250;Motos-ATV/Quad;;
="EJ50-32032-15";Suzuki;1982-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32130-13";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32062-14";Suzuki;2007-2012;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32169-14";Suzuki;2013-2021;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32032-15";Suzuki;1989-1998;RMX 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32032-15";Suzuki;1990-1999;DR 350;;350;Motos-OffRoad;;
="EJ50-32032-15";Suzuki;2000-2012;DR-Z 400;;400;Motos-OffRoad;;
="EJ50-32122-15";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="EJ50-32122-15";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="EJ50-32146-14";Suzuki;2005-2018;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="EJ50-32146-14";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="EJ50-32105-13";TM Racing;2001-2005;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="EJ50-32105-13";TM Racing;2003-2005;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="EJ50-32105-13";TM Racing;2003-2005;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="EJ50-32090-14";TM Racing;2005-2010;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="EJ50-32090-14";TM Racing;2005-2010;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="EJ50-32105-13";TM Racing;2005-2010;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="EJ50-32105-13";TM Racing;2005-2010;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
="EJ50-13007-14";Yamaha;2006-2015;TT-R 50;E;50;Motos-OffRoad;;
="EJ50-13007-14";Yamaha;2017-2018;TT-R 50;E;50;Motos-OffRoad;;
="EJ50-13007-14";Yamaha;1981-1984;YZ 60;;60;Motos-OffRoad;;
="EJ50-13027-14";Yamaha;2018-2019;YZ 65;;65;Motos-OffRoad-Importantes;;
="EJ50-13007-14";Yamaha;1986-1990;BW 80;;80;Motos-OffRoad;;
="EJ50-13007-14";Yamaha;1983-1985;PW 80;;80;Motos-OffRoad;;
="EJ50-13007-14";Yamaha;1991-2006;PW 80;;80;Motos-OffRoad;;
="EJ50-15013-14";Yamaha;1981-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="EJ50-15019-15";Yamaha;2002-2019;YZ 85;;85;Motos-OffRoad-Importantes;;
="EJ50-13007-14";Yamaha;2000-2004;TT-R 90;;90;Motos-OffRoad;;
="EJ50-13007-14";Yamaha;2004-2007;TT-R 90;E;90;Motos-OffRoad;;
="EJ50-13007-14";Yamaha;1979-1983;MX 100;;100;Motos-OffRoad;;
="EJ50-13007-14";Yamaha;1990-2000;RT 100;;100;Motos-OffRoad;;
="EJ50-13007-14";Yamaha;2008-2018;TT-R 110;E;110;Motos-OffRoad;;
="EJ50-15013-14";Yamaha;1989;TY 125;;125;Motos;;
="EJ50-32046-14";Yamaha;1987-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32109-14";Yamaha;2005-2022;YZ 125;;125;Motos-OffRoad-Importantes;;
="EJ50-32109-14";Yamaha;2020-2022;YZ 125X;;125;Motos-OffRoad-Importantes;;
="EJ50-15013-14";Yamaha;1975-1976;TY 175;;175;Motos;;
="EJ50-32046-14";Yamaha;1989-1993;DT 200 R;;200;Motos;;
="EJ50-32046-14";Yamaha;1995;DT 200 R;;200;Motos;;
="EJ50-32046-14";Yamaha;1992-1994;WR 200 R;;200;Motos-OffRoad;;
="EJ50-32077-15";Yamaha;1989-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="EJ50-32016-15";Yamaha;1978-1982;IT 250;;250;Motos-OffRoad;;
="EJ50-32016-15";Yamaha;1991-1998;WR 250;;250;Motos-OffRoad;;
="EJ50-32109-14";Yamaha;2001-2022;WR 250 F;;250;Motos-OffRoad-Importantes;;
="EJ50-32016-15";Yamaha;1977-1998;YZ 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32006-15";Yamaha;1999-2019;YZ 250;;250;Motos-OffRoad-Importantes;;
="EJ50-32109-14";Yamaha;2001-2022;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="EJ50-32109-14";Yamaha;2015-2022;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="EJ50-32006-15";Yamaha;2016-2019;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="EJ50-32016-15";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="EJ50-32016-15";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="EJ50-32016-15";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="EJ50-32006-15";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="EJ50-32006-15";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="EJ50-32006-15";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="EJ50-32006-15";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="EJ50-32006-15";Yamaha;2003-2020;WR 450 F;;450;Motos-OffRoad-Importantes;;
="EJ50-32006-15";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="EJ50-32140-16";Yamaha;2009-2022;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="EJ50-32006-15";Yamaha;2003-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="EJ50-32006-15";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="EJ50-32145-15";Yamaha;1999-2003;XT 600 E;;600;Motos-OffRoad;;
="EJ50-32006-15";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="EJ50-32140-16";Yamaha;2006-2022;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
