="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPPAYAM004WH2";Yamaha;2015-2021;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPPAYAM005WH2";Yamaha;2022-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPPAYAM006WH2";Yamaha;1987-1991;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPAYAM007WH2";Yamaha;1992-1999;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPAYAM008WH2";Yamaha;2000-2005;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPAYAM010YL0";Yamaha;2002-2014;YZ 125;Restyling;125;Motos-OffRoad-Importantes;;
="RPPAYAM009WH2";Yamaha;2006-2014;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPAYAM011YL0";Yamaha;2015-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPAYAM012YF0";Yamaha;2022-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPPAYAM008WH2";Yamaha;2001-2005;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPPAYAM009WH2";Yamaha;2006-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPPAYAM011YL0";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPPAYAM012YF0";Yamaha;2020-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPPAYAM006WH2";Yamaha;1987-1991;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPAYAM007WH2";Yamaha;1992-1999;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPAYAM008WH2";Yamaha;2000-2005;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPAYAM010YL0";Yamaha;2002-2014;YZ 250;Restyling;250;Motos-OffRoad-Importantes;;
="RPPAYAM009WH2";Yamaha;2006-2014;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPAYAM011YL0";Yamaha;2015-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPAYAM012YF0";Yamaha;2022-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPPAYAM008WH2";Yamaha;2001-2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPPAYAM009WH2";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPPAYAM011YL0";Yamaha;2010-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPPAYAM012YF0";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPPAYAM006WH2";Yamaha;1987-1991;YZ 360;;360;Motos-OffRoad;;
="RPPAYAM007WH2";Yamaha;1998-1999;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RPPAYAM008WH2";Yamaha;2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RPPAYAM007WH2";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RPPAYAM008WH2";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RPPAYAM008WH2";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RPPAYAM008WH2";Yamaha;2003-2005;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPPAYAM009WH2";Yamaha;2006-2011;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPPAYAM011YL0";Yamaha;2012-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPPAYAM012YF0";Yamaha;2019-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPPAYAM008WH2";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPAYAM009WH2";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPAYAM011YL0";Yamaha;2010-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPAYAM012YF0";Yamaha;2018-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPAYAM013WH2";Yamaha;2023;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPPAYAM006WH2";Yamaha;1987-1991;YZ 490;;490;Motos-OffRoad;;
