="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ZP-Z-51072FO";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;1999;380 EGS;;380;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;1999-2002;380 EXC;;380;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;1999-2001;380 MXC;;380;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;1999-2002;380 SX;;380;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2000-2008;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2004-2005;400 LSE;;400;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;2007-2008;400 XCF-W;;400;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2007-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2004-2007;450 EXC-F Six Days;;450;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2008-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2005;450 Rally Factory Replica;;450;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2011-2014;450 Rally Factory Replica;;450;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2015-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2004-2008;450 SMR;;450;Motos-OffRoad;;
="ZP-Z-51082FS";KTM;2009-2010;450 SMR;;450;Motos-OffRoad;;
="ZP-Z-51082FS";KTM;2012;450 SMR;;450;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="ZP-Z-51082FS";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="ZP-Z-51062FO";KTM;2003-2008;450 SX-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";KTM;2009-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2013-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="ZP-Z-51082FS";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2003-2008;450 SXS;;450;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2004;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="ZP-Z-51062FO";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="ZP-Z-51062FO";KTM;2008;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="ZP-Z-51082FS";KTM;2009-2010;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="ZP-Z-51062FO";KTM;2004-2008;450 XC-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";KTM;2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2007-2008;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2009-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="ZP-Z-51082FS";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="ZP-Z-51062FO";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;2008;505 XC-F;;505;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";KTM;2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;2008;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="ZP-Z-51082FS";KTM;2009-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="ZP-Z-51062FO";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="ZP-Z-51072FO";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="ZP-Z-51062FO";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2005;640 Adventure;;640;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2007;640 Adventure;;640;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2004;640 Adventure R;;640;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2003-2006;640 Duke;;640;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2006;640 LC4 Adventure;;640;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2003-2006;640 LC4 Enduro;;640;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2003-2006;640 LC4 Supermoto;;640;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2001-2002;660 Rally;;660;Motos-Offroad;;
="ZP-Z-51062FO";KTM;2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2002;660 SM Factory Replica;;660;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2003-2006;660 SMC;;660;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2004;660 SMS;;660;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2012-2013;690 Duke;;690;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2013;690 Duke R;;690;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2009-2012;690 Enduro R;;690;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="ZP-Z-51062FO";KTM;2008-2011;690 SMC;;690;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2012;690 SMC R;;690;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2007-2009;690 Supermoto;;690;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2002-2006;950 Adventure;;950;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2003-2006;950 Adventure S;;950;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2006-2009;950 Super Enduro R;;950;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2005-2007;950 Supermoto;;950;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2007-2008;950 Supermoto R;;950;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2006-2013;990 Adventure;;990;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2009-2012;990 Adventure R;;990;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2006-2008;990 Adventure S;;990;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2008-2009;990 Supermoto;;990;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2009-2013;990 Supermoto R;;990;Motos-Estrada;;
="ZP-Z-51062FO";KTM;2009-2013;990 Supermoto T;;990;Motos-Estrada;;
="ZP-Z-51082FS";Rieju;2020-2024;MR 200;;200;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Rieju;2020-2024;MR 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51082FS";Rieju;2020-2024;MR 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Sherco;2018-2020;SE 125R;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Sherco;2014-2020;SE 250R;;250;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";Sherco;2008-2011;SEF 250R;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Sherco;2012-2020;SEF 250R;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Sherco;2014-2020;SE 300R;;300;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";Sherco;2010-2011;SEF 300R;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Sherco;2012-2020;SEF 300R;;300;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";Sherco;2004-2013;SEF 450R;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Sherco;2015-2020;SEF 450R;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";Sherco;2019-2020;SEF 500R;;500;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";Sherco;2007-2013;SEF 510R;;510;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2003;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2003-2009;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2010-2020;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2003-2009;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2010-2020;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2007-2009;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2010-2020;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2003-2009;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2010-2020;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2003-2009;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2010-2020;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2009;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2010-2020;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2008-2009;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2010-2020;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2003-2009;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2010-2020;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2003-2009;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2010-2020;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2003-2009;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2010-2020;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2003-2009;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2010-2020;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2003-2009;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2010-2020;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2017-2020;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2003-2009;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2010-2020;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2017-2020;MX 300 F 4T;;300;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2003;EN 400 F 4T;;400;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2003;MX 400 F 4T;;400;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2004-2009;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2010-2020;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2004-2009;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2010-2020;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2003-2009;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2010-2019;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="ZP-Z-71012XS";TM Racing;2003-2009;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
="ZP-Z-51072FO";TM Racing;2010-2020;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
