="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPCVKTM017WHBK";KTM;2017-2019;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPCVKTM018WHOR1";KTM;2020-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPCVKTM012OR1";KTM;2001-2004;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPCVKTM013WH3";KTM;2005-2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPCVKTM014WH3";KTM;2008-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPCVKTM015WH3";KTM;2012-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPCVKTM016WHOR";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPCVKTM017WHBK";KTM;2017-2019;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPCVKTM018WHOR1";KTM;2020-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPCVKTM009WH3";KTM;1990-1992;250 SX;;250;Motos-OffRoad-Importantes;;
="RPCVKTM020OR2";KTM;1993-1997;250 SX;;250;Motos-OffRoad-Importantes;;
="RPCVKTM010OR1";KTM;1998-2000;250 SX;;250;Motos-OffRoad-Importantes;;
="RPCVKTM012OR1";KTM;2001-2004;250 SX;;250;Motos-OffRoad-Importantes;;
="RPCVKTM013WH3";KTM;2005-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="RPCVKTM014WH3";KTM;2007-2010;250 SX;;250;Motos-OffRoad-Importantes;;
="RPCVKTM015WH3";KTM;2011-2012;250 SX;;250;Motos-OffRoad-Importantes;;
="RPCVKTM016WHOR";KTM;2013-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RPCVKTM017WHBK";KTM;2017-2018;250 SX;;250;Motos-OffRoad-Importantes;;
="RPCVKTM018WHOR1";KTM;2019-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RPCVKTM019WH1";KTM;2023;250 SX;;250;Motos-OffRoad-Importantes;;
="RPCVKTM013WH3";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPCVKTM014WH3";KTM;2007-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPCVKTM015WH3";KTM;2011-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPCVKTM016WHOR";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPCVKTM017WHBK";KTM;2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPCVKTM018WHOR1";KTM;2019-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPCVKTM019WH1";KTM;2023;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPCVKTM020OR2";KTM;1993-1997;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPCVKTM010OR1";KTM;1998-2000;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPCVKTM011OR1";KTM;2001-2002;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPCVKTM012OR1";KTM;2003-2004;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPCVKTM014WH3";KTM;2008-2011;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPCVKTM015WH3";KTM;2012-2013;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPCVKTM016WHOR";KTM;2014-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPCVKTM017WHBK";KTM;2017-2019;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPCVKTM018WHOR1";KTM;2020-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPCVKTM019WH1";KTM;2023;300 SX;;300;Motos-OffRoad-Importantes;;
="RPCVKTM015WH3";KTM;2012-2013;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPCVKTM016WHOR";KTM;2014-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPCVKTM017WHBK";KTM;2017-2019;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPCVKTM018WHOR1";KTM;2020-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPCVKTM015WH3";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPCVKTM016WHOR";KTM;2013-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPCVKTM017WHBK";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPCVKTM018WHOR1";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPCVKTM019WH1";KTM;2023;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPCVKTM020OR2";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="RPCVKTM020OR2";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="RPCVKTM021OR1";KTM;1998;380 EXC;;380;Motos-OffRoad;;
="RPCVKTM010OR1";KTM;1999-2000;380 EXC;;380;Motos-OffRoad;;
="RPCVKTM011OR1";KTM;2001-2002;380 EXC;;380;Motos-OffRoad;;
="RPCVKTM021OR1";KTM;1998;380 SX;;380;Motos-OffRoad;;
="RPCVKTM010OR1";KTM;1999-2000;380 SX;;380;Motos-OffRoad;;
="RPCVKTM012OR1";KTM;2001-2002;380 SX;;380;Motos-OffRoad;;
="RPCVKTM021OR1";KTM;1993-1998;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RPCVKTM022OR1";KTM;1999-2000;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RPCVKTM011OR1";KTM;2001-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RPCVKTM012OR1";KTM;2003-2004;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RPCVKTM014WH3";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RPCVKTM021OR1";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RPCVKTM022OR1";KTM;1999-2000;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RPCVKTM012OR1";KTM;2001-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RPCVKTM012OR1";KTM;2003-2004;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPCVKTM013WH3";KTM;2005-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPCVKTM014WH3";KTM;2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPCVKTM015WH3";KTM;2012-2013;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPCVKTM016WHOR";KTM;2014-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPCVKTM017WHBK";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPCVKTM018WHOR1";KTM;2020-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPCVKTM014WH3";KTM;2007-2010;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPCVKTM015WH3";KTM;2011-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPCVKTM016WHOR";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPCVKTM017WHBK";KTM;2016-2018;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPCVKTM018WHOR1";KTM;2019-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPCVKTM019WH1";KTM;2023;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPCVKTM015WH3";KTM;2012-2013;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPCVKTM016WHOR";KTM;2014-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPCVKTM017WHBK";KTM;2017-2019;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPCVKTM018WHOR1";KTM;2020-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPCVKTM014WH3";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RPCVKTM011OR1";KTM;2001-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RPCVKTM010OR1";KTM;2000;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RPCVKTM012OR1";KTM;2001-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RPCVKTM012OR1";KTM;2003-2004;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RPCVKTM014WH3";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RPCVKTM021OR1";KTM;1994-1995;620 EXC;;620;Motos-OffRoad;;
="RPCVKTM021OR1";KTM;1994;620 SX;;620;Motos-OffRoad;;
="RPCVKTM021OR1";KTM;1996-1998;620 SX;;620;Motos-OffRoad;;
="RPCVKTM022OR1";KTM;1999;620 SX;;620;Motos-OffRoad;;
="RPCVKTM023OR1";KTM;2003-2004;660 SMC;;660;Motos-Estrada;;
="RPCVSUZ001YL1";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="RPCVSUZ002YL1";Suzuki;2003-2007;RM 65;;65;Motos-OffRoad;;
="RPCVSUZ003YL0";Suzuki;1986-1999;RM 80;;80;Motos-OffRoad-Importantes;;
="RPCVSUZ004YL1";Suzuki;2002-2023;RM 85;;85;Motos-OffRoad-Importantes;;
="RPCVSUZ002YL1";Suzuki;2003-2005;DR-Z 110;;110;Motos-OffRoad;;
="RPCVSUZ005YL0";Suzuki;1989-1991;RM 125;;125;Motos-OffRoad-Importantes;;
="RPCVSUZ006YL0";Suzuki;1992;RM 125;;125;Motos-OffRoad-Importantes;;
="RPCVSUZ007YL0";Suzuki;1993-1995;RM 125;;125;Motos-OffRoad-Importantes;;
="RPCVSUZ008YL0";Suzuki;1996-1998;RM 125;;125;Motos-OffRoad-Importantes;;
="RPCVSUZ009YL0";Suzuki;1999-2000;RM 125;;125;Motos-OffRoad-Importantes;;
="RPCVSUZ010YL1";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RPCVSUZ006YL0";Suzuki;1989-1992;RM 250;;250;Motos-OffRoad-Importantes;;
="RPCVSUZ007YL0";Suzuki;1993-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="RPCVSUZ008YL0";Suzuki;1996-1998;RM 250;;250;Motos-OffRoad-Importantes;;
="RPCVSUZ009YL0";Suzuki;1999-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="RPCVSUZ010YL1";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RPCVSUZ011YL1";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPCVSUZ012YL1";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPCVSUZ013YL1";Suzuki;2010-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPCVSUZ014YLBK";Suzuki;2019-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPCVSUZ015YL1";Suzuki;2000-2023;DR-Z 400;E;400;Motos-OffRoad;;
="RPCVSUZ016YL1";Suzuki;2005-2006;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPCVSUZ017YL1";Suzuki;2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPCVSUZ019YL1";Suzuki;2008-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPCVSUZ014YLBK";Suzuki;2018-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPCVSUZ019YL1";Suzuki;2010-2019;RMX 450;;450;Motos-OffRoad-Importantes;;
="RPCVTM001BTM";TM Racing;1998;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="RPCVTM002BTM";TM Racing;1999-2000;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="RPCVTM001BTM";TM Racing;1998;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="RPCVTM002BTM";TM Racing;1999-2000;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="RPCVTM001BTM";TM Racing;1998;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="RPCVTM002BTM";TM Racing;1999-2000;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="RPCVTM001BTM";TM Racing;1998;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="RPCVTM002BTM";TM Racing;1999-2000;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="RPCVTM001BTM";TM Racing;1998;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RPCVTM002BTM";TM Racing;1999-2000;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RPCVTM001BTM";TM Racing;1998;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="RPCVTM002BTM";TM Racing;1999-2000;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="RPCVYAM003WH2";Yamaha;2019-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="RPCVYAM004WH2";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RPCVYAM005WH2";Yamaha;2002-2014;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPCVYAM006WH2";Yamaha;2015-2021;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPCVYAM007WH2";Yamaha;2022-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPCVYAM008WH2";Yamaha;1987-1988;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPCVYAM009WH2";Yamaha;1989-1992;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPCVYAM010WH2";Yamaha;1993-1995;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPCVYAM011WH2";Yamaha;1996-2001;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPCVYAM012WH2";Yamaha;2002-2014;YZ 125;Normal Model;125;Motos-OffRoad-Importantes;;
="RPCVYAM013YL0";Yamaha;2002-2014;YZ 125;Restyling;125;Motos-OffRoad-Importantes;;
="RPCVYAM014WH2";Yamaha;2015-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPCVYAM015WH2";Yamaha;2022-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPCVYAM017WH2";Yamaha;2001-2002;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPCVYAM024WH2";Yamaha;2003-2004;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPCVYAM018WH2";Yamaha;2005-2006;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPCVYAM025WH2";Yamaha;2007-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPCVYAM022YL0";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPCVYAM023YF0";Yamaha;2020-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPCVYAM009WH2";Yamaha;1989;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPCVYAM016WH2";Yamaha;1990-1992;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPCVYAM010WH2";Yamaha;1993-1995;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPCVYAM011WH2";Yamaha;1996-2001;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPCVYAM012WH2";Yamaha;2002-2014;YZ 250;Normal Model;250;Motos-OffRoad-Importantes;;
="RPCVYAM013YL0";Yamaha;2002-2014;YZ 250;Restyling;250;Motos-OffRoad-Importantes;;
="RPCVYAM014WH2";Yamaha;2015-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPCVYAM015WH2";Yamaha;2022-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPCVYAM017WH2";Yamaha;2001-2002;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPCVYAM018WH2";Yamaha;2003-2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPCVYAM019WH2";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPCVYAM021WHBL";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPCVYAM022YL0";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPCVYAM023YF0";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPCVYAM009WH2";Yamaha;1989;YZ 360;;360;Motos-OffRoad;;
="RPCVYAM016WH2";Yamaha;1990;YZ 360;;360;Motos-OffRoad;;
="RPCVYAM026WH2";Yamaha;1998-1999;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RPCVYAM027WH2";Yamaha;2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RPCVYAM026WH2";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RPCVYAM027WH2";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RPCVYAM027WH2";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RPCVYAM024WH2";Yamaha;2003-2004;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPCVYAM018WH2";Yamaha;2005-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPCVYAM025WH2";Yamaha;2007-2011;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPCVYAM021WHBL";Yamaha;2012-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPCVYAM022YL0";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPCVYAM023YF0";Yamaha;2019-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPCVYAM018WH2";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPCVYAM019WH2";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPCVYAM001WH2";Yamaha;2010;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPCVYAM029WH2";Yamaha;2010-2013;YZ 450 F;Lower part;450;Motos-OffRoad-Importantes;;
="RPCVYAM002WH2";Yamaha;2010-2013;YZ 450 F;Normal Model;450;Motos-OffRoad-Importantes;;
="RPCVYAM028WH2";Yamaha;2010-2013;YZ 450 F;upper part;450;Motos-OffRoad-Importantes;;
="RPCVYAM022YL0";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPCVYAM023YF0";Yamaha;2018-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPCVYAM030WH2";Yamaha;2023;YZ 450 F;;450;Motos-OffRoad-Importantes;;
