="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP104021PL";Kawasaki;2008-2020;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP104021PL";Kawasaki;2006-2012;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP104019PLE";Kawasaki;2013-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP104015PL";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP104015PL";Kawasaki;2022-2023;KX 450SR;;450;Motos-OffRoad-Importantes;;
="RP104015PL";Kawasaki;2022-2023;KX 450XC;;450;Motos-OffRoad-Importantes;;
="RP104010PLE";Kawasaki;1988-1993;KX 500;;500;Motos-OffRoad-Importantes;;
="RP104011PLE";Kawasaki;1994-1996;KX 500;;500;Motos-OffRoad-Importantes;;
="RP104012PLE";Kawasaki;1997-2003;KX 500;;500;Motos-OffRoad-Importantes;;
="RP104021PL";Kawasaki;2004;KX 500;;500;Motos-OffRoad-Importantes;;
="RP104011PLE";Kawasaki;1993-1996;KLX 650;R;650;Motos-OffRoad;;
="RP104011PLE";Kawasaki;1993-1996;KLX 650;Normal Model;650;Motos-OffRoad;;
="RP104011PLE";Kawasaki;1999;KLX 650;R;650;Motos-OffRoad;;
="RP104011PLE";Kawasaki;2001;KLX 650;R;650;Motos-OffRoad;;
="RP104026PL";KTM;2015-2017;Freeride E-SM;;0;Motos-OffRoad-Importantes;Travão da frente;
="RP104026PL";KTM;2015-2017;Freeride E-SM;;0;Motos-OffRoad-Importantes;Travão de trás;
="RP104026PL";KTM;2014-2017;Freeride E-SX;;0;Motos-OffRoad-Importantes;Travão da frente;
="RP104026PL";KTM;2014-2017;Freeride E-SX;;0;Motos-OffRoad-Importantes;Travão de trás;
="RP104026PL";KTM;2015-2020;Freeride E-XC;;0;Motos-OffRoad-Importantes;Travão de trás;
="RP104026PL";KTM;2015-2023;Freeride E-XC;;0;Motos-OffRoad-Importantes;Travão da frente;
="RP104034PL";KTM;2020-2023;SX-E 5;;0;Motos-OffRoad;;
="RP104034PL";KTM;2006;50 Supermoto;;50;Motos-OffRoad;;
="RP104034PL";KTM;2006-2023;50 SX;;50;Motos-OffRoad;;
="RP104034PL";KTM;2021-2023;50 SX Factory Edition;;50;Motos-OffRoad;;
="RP104034PL";KTM;2006-2009;50 SX Junior;;50;Motos-OffRoad;;
="RP104034PL";KTM;2008-2023;50 SX Mini;;50;Motos-OffRoad;;
="RP104034PL";KTM;2008;50 SX Mini Adventure;;50;Motos-OffRoad;;
="RP104034PL";KTM;2002-2005;50 SX Pro Junior LC;;50;Motos-OffRoad;;
="RP104034PL";KTM;2002-2005;50 SX Pro Senior LC;;50;Motos-OffRoad;;
="RP104034PL";KTM;2004-2007;50 SX Senior Adventure;;50;Motos-OffRoad;;
="RP104034PL";KTM;2011-2016;50 SXS;;50;Motos-OffRoad;;
="RP104018PL";KTM;2001-2003;65 SX;;65;Motos-OffRoad;;
="RP104020PLE";KTM;2004-2011;65 SX;;65;Motos-OffRoad;;
="RP104014PL";KTM;2012-2013;65 SX;;65;Motos-OffRoad;;
="RP104026PL";KTM;2014-2023;65 SX;;65;Motos-OffRoad;Embraiagem;
="RP104026PL";KTM;2014-2023;65 SX;;65;Motos-OffRoad;Travão da frente;
="RP104014PL";KTM;2012-2013;65 SXS;;65;Motos-OffRoad;;
="RP104026PL";KTM;2014-2015;65 SXS;;65;Motos-OffRoad;Embraiagem;
="RP104026PL";KTM;2014-2015;65 SXS;;65;Motos-OffRoad;Travão da frente;
="RP104020PLE";KTM;2008-2009;65 XC;;65;Motos-OffRoad;;
="RP104020PLE";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="RP104026PL";KTM;2014-2020;85 SX;;85;Motos-OffRoad-Importantes;Embraiagem;
="RP104026PL";KTM;2014-2024;85 SX;;85;Motos-OffRoad-Importantes;Travão da frente;
="RP104020PLE";KTM;2012;85 SXS;;85;Motos-OffRoad;;
="RP104026PL";KTM;2014-2015;85 SXS;;85;Motos-OffRoad;Embraiagem;
="RP104026PL";KTM;2014-2015;85 SXS;;85;Motos-OffRoad;Travão da frente;
="RP104020PLE";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="RP104020PLE";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="RP104020PLE";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="RP104003PLE";KTM;1994-1999;125 EGS;;125;Motos-OffRoad;;
="RP104003PLE";KTM;1994-1999;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2000-2013;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP104025PL";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP104003PLE";KTM;1996;125 EXC Six Days;;125;Motos-OffRoad;;
="RP104018PL";KTM;2001-2013;125 EXC Six Days;;125;Motos-OffRoad;;
="RP104025PL";KTM;2014-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RP104003PLE";KTM;2000-2001;125 EXE;;125;Motos-OffRoad;;
="RP104003PLE";KTM;1996-1998;125 LC2;;125;Motos-OffRoad;;
="RP104003PLE";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="RP104003PLE";KTM;1994-2000;125 SX;;125;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2000-2013;125 SX;;125;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;;
="RP104025PL";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2009-2013;150 SX;;150;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2010-2013;150 XC;;150;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP104003PLE";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="RP104003PLE";KTM;1997-2000;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2000-2013;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP104003PLE";KTM;1998-1999;200 MXC;;200;Motos-OffRoad;;
="RP104018PL";KTM;2000-2003;200 MXC;;200;Motos-OffRoad;;
="RP104018PL";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2006-2013;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP104003PLE";KTM;1994-1999;250 EGS;;250;Motos-OffRoad;;
="RP104003PLE";KTM;1994-1999;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2000-2013;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP104025PL";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP104018PL";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="RP104018PL";KTM;2001-2013;250 EXC Six Days;;250;Motos-OffRoad;;
="RP104018PL";KTM;2011;250 EXC Six Days;;250;Motos-OffRoad;Travão da frente;
="RP104025PL";KTM;2014-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="RP104025PL";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2001-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP104025PL";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP104018PL";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP104018PL";KTM;2007-2013;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP104025PL";KTM;2014-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP104018PL";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="RP104003PLE";KTM;1998-1999;250 MXC;;250;Motos-OffRoad;;
="RP104018PL";KTM;2000-2001;250 MXC;;250;Motos-OffRoad;;
="RP104003PLE";KTM;1994-1999;250 SX;;250;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2000-2013;250 SX;;250;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2005-2013;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP104025PL";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP104018PL";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP104025PL";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="RP104018PL";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RP104025PL";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="RP104018PL";KTM;2001-2007;250 SXS;;250;Motos-OffRoad;;
="RP104018PL";KTM;2006-2008;250 SXS-F;;250;Motos-OffRoad;;
="RP104018PL";KTM;2006-2013;250 XC;;250;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2011-2013;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2006-2013;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2006-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RP104026PL";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;Embraiagem;
="RP104026PL";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;Travão da frente;
="RP104026PL";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;Embraiagem;
="RP104026PL";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;Travão da frente;
="RP104003PLE";KTM;1994-1999;300 EGS;;300;Motos-OffRoad;;
="RP104003PLE";KTM;1994-1999;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2000-2013;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RP104018PL";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP104025PL";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP104025PL";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="RP104003PLE";KTM;1996;300 EXC Six Days;;300;Motos-OffRoad;;
="RP104018PL";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;;
="RP104018PL";KTM;2005-2013;300 EXC Six Days;;300;Motos-OffRoad;;
="RP104025PL";KTM;2014-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="RP104003PLE";KTM;1994;300 MXC;;300;Motos-OffRoad;;
="RP104003PLE";KTM;1996-1999;300 MXC;;300;Motos-OffRoad;;
="RP104018PL";KTM;2000-2005;300 MXC;;300;Motos-OffRoad;;
="RP104003PLE";KTM;1994;300 SX;;300;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2006-2013;300 XC;;300;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2006-2013;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RP104025PL";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="RP104025PL";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP104003PLE";KTM;1994;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2012-2013;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP104025PL";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP104018PL";KTM;2012-2013;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP104025PL";KTM;2014-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP104025PL";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RP104018PL";KTM;2011-2013;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RP104018PL";KTM;2011-2013;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="RP104025PL";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="RP104018PL";KTM;2012-2013;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP104025PL";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="RP104026PL";KTM;2014-2017;Freeride 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="RP104026PL";KTM;2014-2017;Freeride 350;;350;Motos-OffRoad-Importantes;Travão da frente;
="RP104003PLE";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;;
="RP104003PLE";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="RP104003PLE";KTM;1996;360 EXC Six Days;;360;Motos-OffRoad;;
="RP104003PLE";KTM;1997;360 MXC;;360;Motos-OffRoad;;
="RP104003PLE";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="RP104003PLE";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="RP104003PLE";KTM;1998-1999;380 EXC;;380;Motos-OffRoad;;
="RP104018PL";KTM;2000-2002;380 EXC;;380;Motos-OffRoad;;
="RP104003PLE";KTM;1998-1999;380 MXC;;380;Motos-OffRoad;;
="RP104018PL";KTM;2000-2001;380 MXC;;380;Motos-OffRoad;;
="RP104003PLE";KTM;1998-1999;380 SX;;380;Motos-OffRoad;;
="RP104018PL";KTM;2000-2002;380 SX;;380;Motos-OffRoad;;
="RP104003PLE";KTM;1994;400 Duke;;400;Motos-Estrada;;
="RP104003PLE";KTM;1996-1997;400 EGS;;400;Motos-OffRoad;;
="RP104003PLE";KTM;1997;400 EGS-E;;400;Motos-OffRoad;;
="RP104003PLE";KTM;1994-1999;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2000-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RP104018PL";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP104018PL";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP104018PL";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="RP104018PL";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="RP104018PL";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="RP104003PLE";KTM;1998-1999;400 LC4;;400;Motos-OffRoad;;
="RP104003PLE";KTM;1999;400 LC4 R;;400;Motos-OffRoad;;
="RP104003PLE";KTM;2000-2001;400 LC4-E;;400;Motos-OffRoad;;
="RP104003PLE";KTM;1997;400 LSE;;400;Motos-OffRoad;;
="RP104003PLE";KTM;2004-2005;400 LSE;;400;Motos-OffRoad;;
="RP104018PL";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="RP104003PLE";KTM;1995-1998;400 RXC-E;;400;Motos-OffRoad;;
="RP104003PLE";KTM;1995-2000;400 Super Competition;;400;Motos-OffRoad;;
="RP104003PLE";KTM;1997-2000;400 SX-C;;400;Motos-OffRoad;;
="RP104003PLE";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP104003PLE";KTM;1998;400 TXC;;400;Motos-OffRoad;;
="RP104018PL";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="RP104003PLE";KTM;1994-1995;440 EXC;;440;Motos-OffRoad;;
="RP104003PLE";KTM;1994;440 MXC;;440;Motos-OffRoad;;
="RP104003PLE";KTM;1994;440 SX;;440;Motos-OffRoad;;
="RP104018PL";KTM;2003-2013;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP104018PL";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP104025PL";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP104018PL";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="RP104018PL";KTM;2004-2013;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP104025PL";KTM;2014-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP104018PL";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="RP104018PL";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="RP104018PL";KTM;2005;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP104018PL";KTM;2011-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP104018PL";KTM;2019;450 Rally Factory Replica;;450;Motos-OffRoad;Travão da frente;
="RP104033PL";KTM;2009-2011;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="RP104018PL";KTM;2003-2013;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="RP104018PL";KTM;2013;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP104025PL";KTM;2014-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP104018PL";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RP104025PL";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="RP104018PL";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RP104018PL";KTM;2003-2008;450 SXS;;450;Motos-OffRoad;;
="RP104018PL";KTM;2004;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="RP104018PL";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="RP104033PL";KTM;2008-2011;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="RP104018PL";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2013;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="RP104018PL";KTM;2007-2013;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RP104018PL";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2012-2013;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2012-2013;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP104025PL";KTM;2014-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP104018PL";KTM;2012-2013;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2014-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP104025PL";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="RP104033PL";KTM;2009-2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP104018PL";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="RP104018PL";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="RP104018PL";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RP104018PL";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="RP104018PL";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="RP104018PL";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="RP104018PL";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP104033PL";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="RP104018PL";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="RP104018PL";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RP104018PL";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RP104018PL";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RP104018PL";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RP104018PL";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RP104018PL";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RP104003PLE";KTM;1998-1999;540 SXC;;540;Motos-OffRoad;;
="RP104018PL";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;;
="RP104003PLE";KTM;1994;550 MXC;;550;Motos-OffRoad;;
="RP104003PLE";KTM;1996;550 MXC;;550;Motos-OffRoad;;
="RP104003PLE";KTM;1997;620 Competition;;620;Motos-OffRoad;;
="RP104003PLE";KTM;1994-1997;620 EGS;;620;Motos-OffRoad;;
="RP104003PLE";KTM;1997;620 EGS-E;;620;Motos-OffRoad;;
="RP104003PLE";KTM;1997;620 Enduro;;620;Motos-OffRoad;;
="RP104003PLE";KTM;1994-1995;620 EXC;;620;Motos-OffRoad;;
="RP104003PLE";KTM;1998-1999;620 LC4 Competition;;620;Motos-OffRoad;;
="RP104003PLE";KTM;1997;620 LC4 Rally;;620;Motos-OffRoad;;
="RP104003PLE";KTM;1999;620 LC4 Supermoto;;620;Motos-OffRoad;;
="RP104003PLE";KTM;1997;620 LSE;;620;Motos-OffRoad;;
="RP104003PLE";KTM;1995-1997;620 RXC-E;;620;Motos-OffRoad;;
="RP104003PLE";KTM;2000-2001;620 SC Supermoto;;620;Motos-Estrada;;
="RP104003PLE";KTM;1996;620 Six Days;;620;Motos-OffRoad;;
="RP104003PLE";KTM;1994-2001;620 Super Competition;;620;Motos-OffRoad;;
="RP104003PLE";KTM;1998;620 Supermoto Competition;;620;Motos-Estrada;;
="RP104003PLE";KTM;1994;620 SX;;620;Motos-OffRoad;;
="RP104003PLE";KTM;1997-1999;620 SX;;620;Motos-OffRoad;;
="RP104003PLE";KTM;1997;620 SXC;;620;Motos-OffRoad;;
="RP104003PLE";KTM;1998;620 TXC;;620;Motos-OffRoad;;
="RP104018PL";KTM;2002;625 SC;;625;Motos-Estrada;;
="RP104018PL";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;;
="RP104003PLE";KTM;1998-2001;640 Adventure R;;640;Motos-Estrada;;
="RP104018PL";KTM;2002-2003;640 Adventure R;;640;Motos-Estrada;;
="RP104018PL";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;;
="RP104003PLE";KTM;1998-2001;640 LC4 Enduro;;640;Motos-OffRoad;;
="RP104018PL";KTM;2002-2006;640 LC4 Enduro;;640;Motos-OffRoad;;
="RP104003PLE";KTM;1999-2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;;
="RP104018PL";KTM;2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;;
="RP104003PLE";KTM;1997;640 LC4 Rally;;640;Motos-OffRoad;;
="RP104003PLE";KTM;1999-2001;640 LC4 Supermoto;;640;Motos-Estrada;;
="RP104018PL";KTM;2002;640 LC4 Supermoto;;640;Motos-Estrada;;
="RP104003PLE";KTM;1997;660 LC4 Rally;;660;Motos-OffRoad;;
="RP104003PLE";KTM;1999;660 LC4 Rally;;660;Motos-OffRoad;;
="RP104018PL";KTM;2000-2002;660 Rally;;660;Motos-Offroad;;
="RP104018PL";KTM;2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;;
="RP104003PLE";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="RP104003PLE";KTM;2009-2013;690 Enduro R;;690;Motos-OffRoad;;
