="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPKITKTM017WH3";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPKITKTM028RC1";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPKITKTM030WH1";KTM;2023;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPKITKTM001OR1";KTM;2000-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RPKITKTM029OR1";KTM;2003;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RPKITKTM003OR1";KTM;2004;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RPKITKTM004WH3";KTM;2005-2007;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RPKITKTM020WH3";KTM;2008;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RPKITKTM001OR1";KTM;2000;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RPKITKTM029OR1";KTM;2001-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RPKITKTM029OR1";KTM;2003;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPKITKTM003OR1";KTM;2004;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPKITKTM004WH3";KTM;2005-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPKITKTM020WH3";KTM;2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPKITKTM021WH3";KTM;2012-2013;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPKITKTM024WH3";KTM;2014-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPKITKTM023WH3";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPKITKTM027WH1";KTM;2020-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPKITKTM029OR1";KTM;2003;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPKITKTM003OR1";KTM;2004;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPKITKTM004WH3";KTM;2005-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPKITKTM007WH3";KTM;2007-2010;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPKITKTM010WH3";KTM;2011-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPKITKTM015WH3";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPKITKTM017WH3";KTM;2016-2018;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPKITKTM028RC1";KTM;2019-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPKITKTM030WH1";KTM;2023;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPKITKTM021WH3";KTM;2012-2013;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPKITKTM024WH3";KTM;2014-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPKITKTM023WH3";KTM;2017-2019;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPKITKTM027WH1";KTM;2020-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPKITKTM001OR1";KTM;2000;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RPKITKTM001OR1";KTM;2000;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RPKITKTM029OR1";KTM;2001-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RPKITKTM029OR1";KTM;2003;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RPKITKTM003OR1";KTM;2004;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RPKITKTM004WH3";KTM;2005-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RPKITKTM029OR1";KTM;2003;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RPKITKTM003OR1";KTM;2004;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RPKITKTM004WH3";KTM;2005-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RPKITSUZ012YL1";Suzuki;2002-2023;RM 85;Normal Model;85;Motos-OffRoad-Importantes;;
="RPKITSUZ026YL1";Suzuki;2002-2023;RM 85;Restyling;85;Motos-OffRoad-Importantes;;
="RPKITSUZ006WH0";Suzuki;1989-1991;RM 125;;125;Motos-OffRoad-Importantes;;
="RPKITSUZ004YL0";Suzuki;1992;RM 125;;125;Motos-OffRoad-Importantes;;
="RPKITSUZ002OE0";Suzuki;1993-1995;RM 125;;125;Motos-OffRoad-Importantes;;
="RPKITSUZ001OE0";Suzuki;1996-1998;RM 125;;125;Motos-OffRoad-Importantes;;
="RPKITSUZ007OE0";Suzuki;1999-2000;RM 125;;125;Motos-OffRoad-Importantes;;
="RPKITSUZ009YL1";Suzuki;2001-2005;RM 125;;125;Motos-OffRoad-Importantes;;
="RPKITSUZ013YL1";Suzuki;2006-2008;RM 125;no USA;125;Motos-OffRoad-Importantes;;
="RPKITSUZ009YL1";Suzuki;2006-2008;RM 125;Only USA;125;Motos-OffRoad-Importantes;;
="RPKITSUZ005WH0";Suzuki;1989-1991;RM 250;;250;Motos-OffRoad-Importantes;;
="RPKITSUZ003YL0";Suzuki;1992;RM 250;;250;Motos-OffRoad-Importantes;;
="RPKITSUZ002OE0";Suzuki;1993-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="RPKITSUZ001OE0";Suzuki;1996-1998;RM 250;;250;Motos-OffRoad-Importantes;;
="RPKITSUZ007OE0";Suzuki;1999-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="RPKITSUZ009YL1";Suzuki;2001-2005;RM 250;;250;Motos-OffRoad-Importantes;;
="RPKITSUZ013YL1";Suzuki;2006-2008;RM 250;no USA;250;Motos-OffRoad-Importantes;;
="RPKITSUZ009YL1";Suzuki;2006-2008;RM 250;Only USA;250;Motos-OffRoad-Importantes;;
="RPKITSUZ010YL1";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPKITSUZ027OE0";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPKITSUZ023YF0";Suzuki;2010-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPKITSUZ025YL1";Suzuki;2019-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPKITSUZ011YL1";Suzuki;2005-2006;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPKITSUZ015YL1";Suzuki;2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPKITSUZ024YF0";Suzuki;2008-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPKITSUZ025YL1";Suzuki;2018-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPKITYAM034WH2";Yamaha;2019-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="RPKITYAM025OE0";Yamaha;2002-2014;YZ 85;Normal Model;85;Motos-OffRoad-Importantes;;
="RPKITYAM039OE0";Yamaha;2002-2014;YZ 85;Restyling;85;Motos-OffRoad-Importantes;;
="RPKITYAM032WH2";Yamaha;2015-2021;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPKITYAM037WH2";Yamaha;2022-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPKITYAM011OE0";Yamaha;1987-1988;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPKITYAM010OE0";Yamaha;1989-1990;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPKITYAM009OE0";Yamaha;1991;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPKITYAM008OE0";Yamaha;1992;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPKITYAM007OE0";Yamaha;1993-1995;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPKITYAM006OE6";Yamaha;1996-1999;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPKITYAM012WH2";Yamaha;2000-2001;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPKITYAM013WH2";Yamaha;2002-2005;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPKITYAM024YL0";Yamaha;2002-2014;YZ 125;Restyling;125;Motos-OffRoad-Importantes;;
="RPKITYAM026OE0";Yamaha;2006-2014;YZ 125;no USA;125;Motos-OffRoad-Importantes;;
="RPKITYAM031WH2";Yamaha;2015-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPKITYAM036WH2";Yamaha;2022-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPKITYAM010OE0";Yamaha;1989;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPKITYAM005OE0";Yamaha;1990;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPKITYAM004OE0";Yamaha;1991;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPKITYAM003OE0";Yamaha;1992;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPKITYAM007OE0";Yamaha;1993-1995;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPKITYAM006OE6";Yamaha;1996-1999;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPKITYAM012WH2";Yamaha;2000-2001;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPKITYAM013WH2";Yamaha;2002-2005;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPKITYAM024YL0";Yamaha;2002-2014;YZ 250;Restyling;250;Motos-OffRoad-Importantes;;
="RPKITYAM026OE0";Yamaha;2006-2014;YZ 250;no USA;250;Motos-OffRoad-Importantes;;
="RPKITYAM031WH2";Yamaha;2015-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPKITYAM036WH2";Yamaha;2022-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPKITYAM015WH2";Yamaha;2001-2002;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPKITYAM016WH2";Yamaha;2003-2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPKITYAM017WH2";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPKITYAM028WH2";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPKITYAM030YL0";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPKITYAM035RC1";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPKITYAM010OE0";Yamaha;1989;YZ 360;;360;Motos-OffRoad;;
="RPKITYAM005OE0";Yamaha;1990;YZ 360;;360;Motos-OffRoad;;
="RPKITYAM002WH2";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RPKITYAM001WH2";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RPKITYAM016WH2";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPKITYAM017WH2";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPKITYAM029OE6";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPKITYAM030YL0";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPKITYAM035RC1";Yamaha;2018-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPKITYAM040WH2";Yamaha;2023;YZ 450 F;;450;Motos-OffRoad-Importantes;;
