="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TM-KTM-FP2-OR";KTM;2003-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2012-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2004-2007;450 EXC-F Six Days;;450;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2008-2011;450 EXC-F Six Days;;450;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2012-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="TM-KTM-FP4-RD";KTM;2017-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2005;450 Rally Factory Replica;;450;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2004-2007;450 SMR;;450;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="TM-KTM-FP4-RD";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="TM-KTM-LCG-OR";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2003-2010;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2011-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="TM-KTM-FP4-RD";KTM;2016-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="TM-KTM-FP3-OR";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="TM-KTM-FP4-RD";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2003-2006;450 SXS;;450;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2008-2009;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="TM-KTM-LCG-OR";KTM;2004-2007;450 XC-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2008-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2016-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2007-2008;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2009-2011;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="TM-KTM-FP4-RD";KTM;2017-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2012-2013;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="TM-KTM-FP3-OR";KTM;2014-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="TM-KTM-FP4-RD";KTM;2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="TM-KTM-FP2-OR";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="TM-KTM-FP2-OR";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2002;520 MXC;;520;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="TM-KTM-LCG-OR";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="TM-KTM-FP2-OR";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="TM-KTM-FP2-OR";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="TM-KTM-LCG-OR";KTM;2002-2006;540 SXS;;540;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;1997;620 Duke;;620;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;1998-1999;620 LC4 Competition;;620;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;1999;620 LC4 Supermoto;;620;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2001;620 SC Supermoto;;620;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;2001;620 Super Competition;;620;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2002;625 SC;;625;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2005;640 Adventure;;640;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;2007;640 Adventure;;640;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;1998-2004;640 Adventure R;;640;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;1998-2006;640 Duke;;640;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;2006;640 LC4 Adventure;;640;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;1998-2006;640 LC4 Enduro;;640;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;1999-2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;1999-2006;640 LC4 Supermoto;;640;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2002;660 SM Factory Replica;;660;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;2003-2006;660 SMC;;660;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;2004;660 SMS;;660;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;2008-2019;690 Duke;;690;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;2010-2011;690 Duke R;;690;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;2013-2017;690 Duke R;;690;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="TM-KTM-LCG-OR";KTM;2007-2009;690 Supermoto;;690;Motos-Estrada;;
="TM-KTM-LCG-OR";KTM;2008;690 Supermoto R;;690;Motos-Estrada;;
="TM-YZM-LCG-BU";Yamaha;2019-2024;YZ 65;;65;Motos-OffRoad-Importantes;;
="TM-YZM-LCG-BU";Yamaha;2002-2024;YZ 85;;85;Motos-OffRoad-Importantes;;
