="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP085202A0900";KTM;2020-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP085230A0900";KTM;2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2CP085202A0900";KTM;2020-2022;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="2CP085202A0900";KTM;2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="2CP08500840600";KTM;2012-2014;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="2CP085111B0900";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="2CP08501710800";KTM;2017-2019;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="2CP08502010900";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="2CP085228B0900";KTM;2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="2CP08502010900";KTM;2017-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="2CP085111B0900";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP085151A0900";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP08501880800";KTM;2019;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP085188A0900";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP085228B0900";KTM;2023-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP085111B0900";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP085151A0900";KTM;2016-2018;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP08501880800";KTM;2019;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP085188A0900";KTM;2019-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP085228B0900";KTM;2023-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP085111B0900";KTM;2012-2016;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="2CP08502010900";KTM;2017-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="2CP085228B0900";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="2CP08500850700";KTM;2012-2013;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2CP08501370900";KTM;2012-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2CP08501680900";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2CP08502080900";KTM;2020-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2CP08502320900";KTM;2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2CP08502080900";KTM;2020-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="2CP085102A0900";KTM;2013-2014;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP08501440900";KTM;2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP085153A0900";KTM;2016-2018;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP085189A0900";KTM;2019-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP08502320900";KTM;2023-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP08501440900";KTM;2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP085153A0900";KTM;2016-2018;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP085189A0900";KTM;2019-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP08502320900";KTM;2023-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP08501370900";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="2CP08502080900";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="2CP08502320900";KTM;2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="2CP08500850700";KTM;2012-2013;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="2CP08501370900";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="2CP08501680900";KTM;2017-2019;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="2CP08502080900";KTM;2020-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="2CP08502320900";KTM;2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="2CP08502080900";KTM;2020-2022;500 EXC-F Six Days;;500;Motos-OffRoad;;
="2CP08501370900";KTM;2012-2016;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="2CP08502080900";KTM;2020-2023;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="2CP08502320900";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="2CP085179A0900";Rieju;2020-2024;MR 250;;250;Motos-OffRoad-Importantes;;
="2CP085179A0900";Rieju;2020-2024;MR 300;;300;Motos-OffRoad-Importantes;;
="2CP08501770900";Sherco;2014-2017;SE 50R;;50;Motos-OffRoad;;
="2CP08501770900";Sherco;2014-2017;SM 50R;;50;Motos-OffRoad;;
="2CP08501820900";Sherco;2018-2023;SE 125R;;125;Motos-OffRoad-Importantes;;
="2CP08500990900";Sherco;2014-2016;SE 250R;;250;Motos-OffRoad-Importantes;;
="2CP08501750900";Sherco;2017-2018;SE 250R;;250;Motos-OffRoad-Importantes;;
="2CP085197A0900";Sherco;2019-2024;SE 250R;;250;Motos-OffRoad-Importantes;;
="2CP08500920900";Sherco;2012-2014;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP08501340400";Sherco;2015-2016;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP085134A0400";Sherco;2015-2018;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP085198A0900";Sherco;2015-2020;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP085221A0900";Sherco;2021-2024;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP08500990900";Sherco;2014-2016;SE 300R;;300;Motos-OffRoad-Importantes;;
="2CP08501750900";Sherco;2017-2018;SE 300R;;300;Motos-OffRoad-Importantes;;
="2CP085197A0900";Sherco;2019-2024;SE 300R;;300;Motos-OffRoad-Importantes;;
="2CP08500920900";Sherco;2012-2014;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP08501340400";Sherco;2015-2016;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP085134A0400";Sherco;2015-2018;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP085198A0900";Sherco;2015-2020;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP085221A0900";Sherco;2021-2024;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP08501060900";Suzuki;2002-2023;RM 85;;85;Motos-OffRoad-Importantes;;
="2CP085059A0900";Suzuki;2010-2014;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="2CP08501380700";Suzuki;2015-2016;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="2CP085138A0900";Suzuki;2015-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="2CP08500680900";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="2CP08500680900";Suzuki;2000-2015;DR-Z 400;S;400;Motos-OffRoad;;
="2CP08500680900";Suzuki;2005-2009;DR-Z 400;SM;400;Motos-OffRoad;;
="2CP08500680900";Suzuki;2013-2015;DR-Z 400;SM;400;Motos-OffRoad;;
="2CP085058C0900";Suzuki;2010-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP08501860900";Suzuki;2018-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP08501910900";TM Racing;2016-2021;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP08502290900";TM Racing;2022-2023;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP08501910900";TM Racing;2016-2021;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP08502290900";TM Racing;2022-2023;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP08501910900";TM Racing;2016-2021;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP08502290900";TM Racing;2022-2023;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP08501910900";TM Racing;2016-2021;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP08502290900";TM Racing;2022-2023;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP08501250900";TM Racing;2011-2014;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP08501550900";TM Racing;2015-2018;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP08501940900";TM Racing;2019-2021;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP08502260900";TM Racing;2022-2023;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP08501700900";TM Racing;2016-2021;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="2CP08501940900";TM Racing;2019-2021;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP08502260900";TM Racing;2022-2023;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP08501250900";TM Racing;2011-2014;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP08501550900";TM Racing;2015-2018;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP08501940900";TM Racing;2019-2021;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP08502260900";TM Racing;2022-2023;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP08501700900";TM Racing;2017-2021;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="2CP08501940900";TM Racing;2019-2021;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP08502260900";TM Racing;2022-2023;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP08502000900";Yamaha;2018-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="2CP08501100900";Yamaha;2004-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="2CP08500200400";Yamaha;2006-2018;YZ 125;;125;Motos-OffRoad-Importantes;;
="2CP085020A0900";Yamaha;2006-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="2CP085020A0900";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="2CP08501080900";Yamaha;2007-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="2CP08501450600";Yamaha;2015;WR 250 F;;250;Motos-OffRoad-Importantes;;
="2CP085145B0900";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="2CP08501930900";Yamaha;2020-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="2CP085017A0900";Yamaha;2005-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="2CP08500160900";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP085095B0900";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP08501280900";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP08501930900";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP08501930900";Yamaha;2019-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="2CP08501650900";Yamaha;2016;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="2CP085017A0900";Yamaha;2019-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="2CP08500980900";Yamaha;2012-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP085163A0900";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP08501960900";Yamaha;2019-2022;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP085094B0900";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP085124A0900";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP085180A0900";Yamaha;2018;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP08501960900";Yamaha;2019-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP08502310900";Yamaha;2023-2024;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP08501960900";Yamaha;2019-2022;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="2CP08502310900";Yamaha;2023-2024;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
